Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,24,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,24,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,24,,,,
4,up,コールドプレイ,パラダイス,4,2,24,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,24,,,,
6,up,イマジン・ドラゴンズ,Demons,6,4,24,,,,
7,up,Coldplay,Magic,7,3,22,,,,
8,up,Coldplay,Adventure of a Lifetime,8,4,23,,,,
9,up,Coldplay,The Scientist,9,6,24,,,,
10,up,Coldplay,Fix You,14,8,24,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,7,24,,,,
12,down,イマジン・ドラゴンズ,It's Time,10,5,24,,,,
13,up,Coldplay,Yellow,15,10,24,,,,
14,down,Empire of the Sun,Alive,12,8,24,,,,
15,up,Lorde,Royals,16,2,8,,,,
16,up,Coldplay,Hymn for the Weekend,17,5,23,,,,
17,up,Coldplay,Midnight,18,6,24,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,19,13,24,,,,
19,down,Tones and I,Dance Monkey,13,4,22,6,2019-10-06,1,2019-11-10
20,up,Oasis,Wonderwall,20,16,22,,,,
21,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",21,16,24,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,17,23,,,,
23,up,コールドプレイ & リアーナ,Princess of China,23,19,24,,,,
24,up,Coldplay,Trouble,24,20,24,,,,
25,up,The Cure,Friday I'm In Love,25,21,24,,,,
26,up,Oasis,Stop Crying Your Heart Out,27,23,23,,,,
27,up,Of Monsters and Men,Little Talks,28,22,24,,,,
28,up,Red Hot Chili Peppers,Californication,29,23,24,,,,
29,up,Coldplay,Everglow,31,6,23,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,32,24,24,,,,
31,up,Tove Lo,Habits (Stay High),33,25,24,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,28,24,,,,
33,up,The White Stripes,Seven Nation Army,36,28,24,,,,
34,up,Oasis,Stand By Me,35,29,24,,,,
35,up,The Killers,Human,44,18,24,,,,
36,up,Oasis,Don't Look Back In Anger,37,31,24,,,,
37,up,Coldplay,Speed of Sound,39,30,24,,,,
38,up,Echosmith,Cool Kids (Radio Edit),40,9,23,,,,
39,up,Fun.,Some Nights,42,8,24,,,,
40,up,LINKIN PARK,In the End,45,37,23,,,,
41,up,The Cure,Boys Don't Cry,46,32,24,,,,
42,down,American Authors,Best Day of My Life (Acoustic),41,33,24,,,,
43,up,Muse,Uprising,47,41,24,,,,
44,up,Ramones,Needles and Pins,48,10,24,,,,
45,up,twenty one pilots,Heathens,49,14,24,,,,
46,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,50,45,24,,,,
47,down,Kings of Leon,Use Somebody,43,18,24,,,,
48,up,Muse,Madness,51,46,23,,,,
49,down,Coldplay,Viva la Vida (Live),38,9,24,,,,
50,up,Radiohead,Creep,98,22,10,,,,
51,up,Green Day,Basket Case,52,39,24,,,,
52,up,twenty one pilots,Ride,53,11,23,,,,
53,up,WALK THE MOON,Shut Up and Dance,55,48,24,,,,
54,-,Darling Thieves,Electric Avenue,-,54,1,,,,
55,up,Red Hot Chili Peppers,Otherside,56,43,24,,,,
56,up,Nirvana,Come as You Are,57,50,23,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,58,37,24,,,,
58,up,Ramones,"Baby, I Love You",64,15,24,,,,
59,up,Oasis,Little By Little,59,52,23,,,,
60,up,The Cure,Close to Me (Remix),60,33,24,,,,
61,up,Muse,Starlight,62,51,24,,,,
62,up,Capital Cities,Kangaroo Court,63,54,24,,,,
63,up,Coldplay,Yellow (Live),65,40,24,,,,
64,up,MGMT,Kids,82,7,24,,,,
65,up,コールドプレイ,Charlie Brown,66,47,24,,,,
66,up,Lana Del Rey,Summertime Sadness,67,47,24,,,,
67,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],69,51,24,,,,
68,up,Imagine Dragons,Shots,70,49,24,,,,
69,up,Coldplay,Fix You (Live),79,45,24,,,,
70,up,Coldplay,The Hardest Part,71,42,24,,,,
71,up,Franz Ferdinand,Take Me Out,72,63,23,,,,
72,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),73,58,24,,,,
73,up,Coldplay,Midnight (Giorgio Moroder Remix),74,19,24,,,,
74,up,AWOLNATION,Sail,75,17,24,,,,
75,up,Foster the People,Houdini,76,20,24,,,,
76,up,Ciro y los Persas,Vas a Bailar,92,61,22,,,,
77,up,The Cure,In Between Days,77,51,24,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),26,2,23,,,,
79,up,Red Hot Chili Peppers,Dark Necessities,80,21,24,,,,
80,up,Green Day,21 Guns,81,24,24,,,,
81,up,The Cure,Just Like Heaven,83,63,24,,,,
82,up,Snow Patrol,Just Say Yes,87,70,24,,,,
83,down,Kings of Leon,Sex on Fire,61,41,24,,,,
84,up,Depeche Mode,Heaven,88,76,24,,,,
85,up,Foo Fighters,Learn to Fly,89,42,24,,,,
86,up,Portugal. The Man,Feel It Still,90,23,22,,,,
87,up,The Black Keys,Lonely Boy,91,67,24,,,,
88,up,Bastille,Pompeii,93,22,24,,,,
89,down,Arcade Fire,Wake Up,84,84,3,,,,
90,up,Snow Patrol,Open Your Eyes,94,49,24,,,,
91,-,Darling Thieves,Are We Too Old to Feel This Young,-,91,1,,,,
92,up,Coldplay,Paradise (Live),99,76,23,,,,
93,down,Billie Eilish,bad guy,68,24,20,5,2019-10-06,5,2019-10-06
94,up,The Killers,Shot At the Night,97,73,22,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,19,16,,,,
96,-,Sublime,Santeria,-,76,1,,,,
97,up,Imagine Dragons,Believer,100,24,11,,,,
98,down,Lykke Li,I Follow Rivers (iTunes Session),96,86,22,,,,
99,-,Muse,Psycho,-,23,18,,,,
100,down,The Killers,Miss Atomic Bomb,95,79,3,,,,
