Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,177,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,196,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,190,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,192,,,,
5,up,Coldplay,Magic,5,3,191,,,,
6,up,Coldplay,Adventure of a Lifetime,24,4,193,,,,
7,up,Coldplay,Viva La Vida,7,5,145,,,,
8,down,Coldplay,Hymn for the Weekend,6,5,195,,,,
9,down,コールドプレイ,パラダイス,8,2,192,,,,
10,down,Coldplay,Midnight,9,6,195,,,,
11,down,Tones and I,Dance Monkey,10,4,177,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Viva la Vida (Live),12,9,193,,,,
13,down,Coldplay,Everglow,11,6,193,,,,
14,down,MGMT,Kids,13,7,196,,,,
15,down,Fun.,Some Nights,14,8,196,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,9,193,,,,
17,down,Ramones,Needles and Pins,16,10,191,,,,
18,down,Coldplay,Up&Up,17,13,191,,,,
19,down,twenty one pilots,Ride,18,11,194,,,,
20,down,twenty one pilots,Heathens,19,14,193,,,,
21,down,Ramones,"Baby, I Love You",20,15,194,,,,
22,down,Coldplay,The Scientist,21,6,191,,,,
23,down,Coldplay,Fix You,22,8,195,,,,
24,-,Radiohead,Creep,-,22,96,,,,
25,down,AWOLNATION,Sail,23,17,155,,,,
26,-,DROELOE & Banji,Landscape,-,26,1,,,,
27,-,Unknown,What Was I Made For?,-,27,1,,,,
