Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,20,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,2,13,,,,
4,up,K-Clique,Mimpi (feat. Alif),5,1,157,,,,
5,down,Post Malone,Circles,4,2,157,2,2019-10-06,2,2019-10-06
6,up,Eminem,Mockingbird,8,3,123,,,,
7,up,ForceParkBois,LOTUS,10,1,86,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,68,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,157,10,2019-10-06,10,2019-10-06
10,down,Akon,Be With You,6,4,11,,,,
11,up,Drake,God's Plan,13,10,156,,,,
12,up,Post Malone,Better Now,12,7,157,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),14,9,157,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,157,26,2019-10-06,26,2019-10-06
15,up,Zynakal,Sakit (feat. Yonnyboii),15,1,149,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,157,,,,
17,up,Luqman Podolski,RING RING,21,4,44,,,,
18,up,Kendrick Lamar,HUMBLE.,23,18,80,,,,
19,down,Akon,Lonely,16,3,60,,,,
20,up,Luqman Podolski,Kalau Kau Rindu,26,5,108,,,,
21,down,Oxlade,KU LO SA - A COLORS SHOW,17,12,8,,,,
22,down,Post Malone,Wow.,19,8,157,,,,
23,down,Post Malone & The Weeknd,One Right Now,22,2,53,,,,
24,up,Nakalness,Badboy,34,15,42,,,,
25,down,Eminem,Stan (feat. Dido),20,20,45,,,,
26,down,Jack Harlow,First Class,25,1,31,,,,
27,up,Alif & SonaOne,Pun Boleh,68,27,8,,,,
28,up,ForceParkBois,LUKAKU (feat. Quai),36,28,4,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,24,6,156,35,2019-10-06,2,2019-10-13
30,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,1,26,,,,
32,down,Travis Scott,SICKO MODE,28,13,157,48,2020-04-26,9,2020-05-03
33,up,Lexnour,Better Me,71,33,2,,,,
34,down,Future,Mask Off,29,23,51,,,,
35,up,ChronicalZ,Susah Reply,46,14,46,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,1,73,,,,
37,down,Travis Scott,goosebumps,30,15,157,89,2020-04-26,18,2020-05-03
38,down,Drake,Nonstop,32,28,27,,,,
39,up,Kendrick Lamar & SZA,All the Stars,39,10,155,,,,
40,down,24kGoldn,Mood (feat. iann dior),33,1,116,33,2020-08-23,1,2020-10-11
41,up,Joe Flizzow,Sampai Jadi (feat. Alif),79,41,56,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,19,157,,,,
43,down,Armani White,Billie Eilish.,31,31,11,,,,
44,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),76,5,102,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),38,1,143,100,2020-03-01,7,2020-04-26
46,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,156,,,,
47,down,Post Malone,Enemies (feat. DaBaby),40,23,30,,,,
48,up,Joe Flizzow,Apa Khabar (feat. SonaOne),49,41,23,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),41,36,16,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,41,9,,,,
51,down,The Black Eyed Peas,Where Is the Love?,44,23,143,,,,
52,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),73,3,156,,,,
53,-,Drake & 21 Savage,Major Distribution,-,5,1,,,,
54,-,Drake & 21 Savage,On BS,-,7,1,,,,
55,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,10,1,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,27,157,,,,
57,up,Joe Flizzow,Baek,83,57,2,,,,
58,-,Drake,BackOutsideBoyz,-,13,1,,,,
59,down,keshi,2 Soon,47,18,96,,,,
60,-,Drake & 21 Savage,Circo Loco,-,16,1,,,,
61,down,Juice WRLD,Lucid Dreams,48,7,157,7,2019-12-15,7,2019-12-15
62,-,Drake & 21 Savage,Spin Bout U,-,15,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),53,21,97,,,,
64,down,Joe Flizzow,CIAO (feat. MK & Jay Park),57,1,77,,,,
65,down,Post Malone,Congratulations (feat. Quavo),50,28,154,,,,
66,down,ForceParkBois,PUBLIC ENEMY,63,9,39,,,,
67,down,Flo Rida,Low (feat. T-Pain),59,44,14,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),52,3,28,,,,
69,down,Masked Wolf,Astronaut In The Ocean,51,1,95,60,2021-02-07,6,2021-04-04
70,down,YonnyBoii,SALAHKU,54,1,136,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),58,13,91,36,2020-02-16,36,2020-02-16
72,-,Drake & 21 Savage,Privileged Rappers,-,17,1,,,,
73,down,Eminem,The Real Slim Shady,60,54,17,,,,
74,-,Drake & 21 Savage,Hours In Silence,-,24,1,,,,
75,-,Drake & 21 Savage,Broke Boys,-,23,1,,,,
76,-,Drake,Middle of the Ocean,-,37,1,,,,
77,-,Drake & 21 Savage,Treacherous Twins,-,39,1,,,,
78,up,Joe Flizzow,Satu Kali,84,78,2,,,,
79,down,keshi,Like I Need U,62,25,111,,,,
80,-,Drake & 21 Savage,More M’s,-,45,1,,,,
81,-,Russ,"Psycho, Pt. 2",-,34,82,,,,
82,-,Drake,Jumbotron Shit Poppin,-,47,1,,,,
83,-,Russ,Missin You Crazy,-,42,27,,,,
84,-,21 Savage,3AM on Glenwood,-,76,1,,,,
85,-,Drake,I Guess It’s Fuck Me,-,74,1,,,,
86,-,Russ,Nobody Knows,-,54,23,,,,
87,-,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),-,29,22,,,,
88,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,48,1,,,,
89,down,Sean Kingston,Beautiful Girls,61,39,75,,,,
90,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),89,65,10,,,,
91,down,Akon,Right Now (Na Na Na),56,3,31,,,,
92,down,Akon,Don't Matter,66,55,8,,,,
93,-,Russ,Losin Control,-,56,13,,,,
94,down,SleeQ,Untuk Dia (feat. Najwa Latif),70,12,18,,,,
95,-,Russ,Ride Slow,-,95,1,,,,
96,down,Fariz Jabba & OmarKENOBI,Kalah,95,10,25,,,,
97,-,Russ,What They Want,-,80,5,,,,
98,-,Nakalness,Januaari (feat. Blxckid),-,46,1,,,,
99,down,SonaOne,Bomba,94,34,25,,,,
100,down,ForceParkBois,ULTRA,90,19,52,,,,
