Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,39,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,24,,,,
3,up,Jack Harlow,First Class,39,1,2,,,,
4,down,Post Malone,Circles,3,2,128,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,128,26,2019-10-06,26,2019-10-06
6,down,ForceParkBois,LOTUS,5,1,57,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,44,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,87,33,2020-08-23,1,2020-10-11
9,down,Luqman Podolski,RING RING,8,4,15,,,,
10,down,K-Clique,Mimpi (feat. Alif),9,1,128,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,66,60,2021-02-07,6,2021-04-04
12,down,Zynakal,Sakit (feat. Yonnyboii),11,1,120,,,,
13,down,Akon,Lonely,10,3,31,,,,
14,up,Latto,Big Energy,56,7,2,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,114,100,2020-03-01,7,2020-04-26
16,down,ChronicalZ,Susah Reply,15,14,17,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),24,7,128,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),17,4,128,10,2019-10-06,10,2019-10-06
19,up,Post Malone,Better Now,22,7,128,,,,
20,up,ITZY,In the morning,21,14,10,,,,
21,down,Stray Kids,God’s Menu,18,18,10,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,19,128,,,,
23,up,bbno$,edamame (feat. Rich Brian),23,6,36,,,,
24,down,Nakalness,Badboy,20,15,13,,,,
25,up,"Ricky Rich, Dardan & Zuna",Habibi,27,4,19,,,,
26,down,Stray Kids,VENOM,14,2,5,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,22,91,,,,
28,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,30,3,35,,,,
29,up,Kendrick Lamar & SZA,All the Stars,29,10,126,,,,
30,down,Stray Kids,Lonely St.,16,4,5,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),31,9,128,,,,
32,up,Too Phat,Alhamdulillah (Malay Version),32,32,76,,,,
33,up,Travis Scott,SICKO MODE,33,13,128,48,2020-04-26,9,2020-05-03
34,up,Ricky Rich & Dardan,Habibi (Albanian Remix),40,18,19,,,,
35,down,Stray Kids,FREEZE,26,5,5,,,,
36,up,Travis Scott,goosebumps,42,15,128,89,2020-04-26,18,2020-05-03
37,down,YonnyBoii,SALAHKU,35,1,107,,,,
38,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,127,,,,
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,27,128,,,,
40,up,Juice WRLD,Lucid Dreams,49,7,128,7,2019-12-15,7,2019-12-15
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,33,111,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,27,81,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,19,128,,,,
44,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,12,2,,,,
45,up,Post Malone,Wow.,61,8,128,,,,
46,up,Drake,God's Plan,50,10,127,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,68,,,,
48,-,Lil Baby,In A Minute,-,48,1,,,,
49,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),95,16,7,,,,
50,down,ForceParkBois,PUBLIC ENEMY,47,9,18,,,,
51,up,Kanye West,Praise God,62,7,33,,,,
52,up,G-DRAGON (from BIGBANG),CROOKED,53,52,34,,,,
53,up,ITZY,SWIPE,59,48,10,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),43,13,62,36,2020-02-16,36,2020-02-16
55,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),44,3,127,,,,
56,up,Sean Kingston,Beautiful Girls,58,39,53,,,,
57,down,keshi,Like I Need U,41,25,82,,,,
58,up,"Kaka Azraff, Noki & LOCA B",Gila,72,1,88,,,,
59,down,Arizona Zervas,ROXANNE,55,1,126,14,2019-11-24,4,2019-12-22
60,up,XXXTENTACION,Everybody Dies in Their Nightmares,70,19,78,,,,
61,down,Gunna & Future,pushin P (feat. Young Thug),51,12,15,,,,
62,up,Russ,"Psycho, Pt. 2",75,34,79,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,66,6,127,35,2019-10-06,2,2019-10-13
64,up,Post Malone,Congratulations (feat. Quavo),99,28,126,,,,
65,up,Drake,Hotline Bling,86,21,40,,,,
66,down,Yung Lean,Ginseng Strip 2002,54,20,17,,,,
67,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),57,38,6,,,,
68,up,Stray Kids,Christmas EveL,91,43,10,,,,
69,down,Ricky Rich & ARAM Mafia,Habibi,60,18,18,,,,
70,-,Jessi,Cold Blooded,-,4,26,,,,
71,down,keshi,2 Soon,46,18,67,,,,
72,up,Akon,Right Now (Na Na Na),80,3,4,,,,
73,down,Luqman Podolski,Kalau Kau Rindu,63,5,79,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),89,10,101,84,2020-01-19,12,2020-01-26
75,down,Eminem,Mockingbird,74,3,94,,,,
76,down,Tyga & Doja Cat,Freaky Deaky,73,2,8,,,,
77,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,11,9,,,,
78,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,94,45,44,,,,
79,up,Kendrick Lamar,HUMBLE.,92,18,51,,,,
80,up,Malique,Mentera Beradu (feat. M.Nasir),100,39,113,,,,
81,up,Russ,Nobody Knows,85,54,21,,,,
82,up,Eminem,Stan (feat. Dido),82,20,21,,,,
83,down,Russ,Missin You Crazy,81,42,26,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),97,5,67,35,2021-01-17,35,2021-01-17
85,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,30,,,,
86,down,Joe Flizzow,CIAO (feat. MK & Jay Park),64,1,64,,,,
87,up,XXXTENTACION,Jocelyn Flores,93,41,128,,,,
88,down,ForceParkBois,Top Boi,65,65,3,,,,
89,down,Russ,Losin Control,83,56,12,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,51,44,,,,
91,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,91,1,,,,
92,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,119,79,2019-12-29,28,2020-01-05
93,-,Benzooloo & Highrule,Sensei Perlu Terapi,-,93,1,,,,
94,-,ForceParkBois,ULTRA,-,19,39,,,,
95,-,Juice WRLD & Justin Bieber,Wandered To LA,-,7,15,,,,
96,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,4,31,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,20,,,,
98,down,VTORNIK,Money Rain (Phonk Remix),96,87,6,,,,
99,down,Yonnyboii,NIKI,67,4,11,,,,
100,down,JV.JARVIS,น้ำแดงน้ำส้ม,98,36,15,,,,
