Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,8,,,,
2,up,Arizona Zervas,ROXANNE,2,1,14,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,2,16,2,2019-10-06,2,2019-10-06
4,up,K-Clique,Mimpi (feat. Alif),4,1,16,,,,
5,up,Roddy Ricch,The Box,5,4,12,91,2019-12-08,2,2020-02-16
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,16,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,16,10,2019-10-06,10,2019-10-06
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,3,16,,,,
9,up,Don Toliver,No Idea,10,7,13,95,2019-12-08,26,2020-01-12
10,down,Future,Life Is Good (feat. Drake),9,9,7,86,2020-01-12,6,2020-01-19
11,up,Eminem,Godzilla (feat. Juice WRLD),11,10,6,84,2020-01-19,12,2020-01-26
12,up,"Lil J, Alan D & MK",Imso,12,6,16,,,,
13,up,Zizi Kirana,Eh,14,12,16,,,,
14,down,Roddy Ricch,High Fashion (feat. Mustard),13,13,7,78,2019-12-15,22,2020-02-16
15,up,Post Malone,Better Now,15,7,16,,,,
16,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),27,5,10,,,,
17,down,YonnyBoii,Cemburu (feat. Zynakal),16,14,16,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,6,16,35,2019-10-06,2,2019-10-13
19,down,Aman RA,Bangun,17,17,15,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),57,1,2,100,2020-03-01,7,2020-04-26
21,down,Juice WRLD,Lucid Dreams,19,7,16,7,2019-12-15,7,2019-12-15
22,down,K-Clique,Sah Tu Satu,20,8,16,,,,
23,down,BROCKHAMPTON,SUGAR,21,18,8,81,2020-01-12,59,2020-02-02
24,down,Post Malone,Wow.,23,8,16,,,,
25,up,JACKBOYS,OUT WEST (feat. Young Thug),25,12,9,79,2019-12-29,28,2020-01-05
26,down,Travis Scott,SICKO MODE,24,13,16,48,2020-04-26,9,2020-05-03
27,down,Post Malone,rockstar (feat. 21 Savage),26,9,16,,,,
28,down,88GLAM,Lil Boat,22,9,12,,,,
29,up,Tyga,Ayy Macarena,30,21,15,88,2019-12-01,64,2020-01-12
30,down,K-Clique,Lane Lain Line,29,10,16,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,19,16,,,,
32,down,Y2K & bbno$,Lalala,31,25,16,11,2019-10-06,11,2019-10-06
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,16,,,,
34,down,YNW Melly,Suicidal,32,30,9,97,2019-12-01,25,2020-02-02
35,up,Drake,God's Plan,39,10,16,,,,
36,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",90,36,2,33,2020-02-23,33,2020-02-23
37,up,Eminem,Lose Yourself (Soundtrack Version),41,13,2,36,2020-02-16,36,2020-02-16
38,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,12,16,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,16,,,,
40,up,YonnyBoii,Biar,42,15,6,,,,
41,up,Lil Mosey,Blueberry Faygo,60,14,2,69,2020-02-16,24,2020-04-12
42,down,K-Clique,Licik (Tuju),40,16,16,,,,
43,down,YonnyBoii,Tujuan,36,13,16,,,,
44,up,Tyga,Taste (feat. Offset),50,39,16,,,,
45,up,Ben Ladin,Rampung,47,45,3,,,,
46,up,Post Malone,Hollywood's Bleeding,48,15,16,100,2019-10-06,100,2019-10-06
47,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),54,22,16,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),46,21,16,45,2019-10-06,45,2019-10-06
49,down,Lil Nas X,Old Town Road,45,22,16,,,,
50,up,Young Thug,Relationship (feat. Future),65,24,3,,,,
51,down,DaBaby,BOP,33,31,14,92,2019-10-06,32,2020-01-19
52,down,Post Malone,Congratulations (feat. Quavo),44,28,16,,,,
53,up,Travis Scott,goosebumps,55,15,16,89,2020-04-26,18,2020-05-03
54,down,NF,Time,51,22,16,89,2020-01-05,85,2020-01-12
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,33,16,,,,
56,up,Lil Tecca,Ransom,66,44,16,16,2019-10-06,16,2019-10-06
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,18,16,69,2019-10-06,53,2019-12-29
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,20,14,64,2019-12-01,52,2020-01-12
59,down,高尔宣 OSN,Without You,53,43,12,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),38,38,8,93,2019-11-10,19,2020-01-12
61,down,Post Malone,Die For Me (feat. Future & Halsey),59,20,16,,,,
62,down,XXXTENTACION,Jocelyn Flores,58,41,16,,,,
63,down,Likybo,Kraazy,61,45,7,,,,
64,up,Machine Gun Kelly & Camila Cabello,Bad Things,69,27,16,,,,
65,up,Eminem,Mockingbird,73,3,13,,,,
66,up,Kendrick Lamar & SZA,All the Stars,68,10,16,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,19,16,25,2019-10-13,16,2019-12-15
68,down,DaBaby,VIBEZ,49,49,11,59,2019-11-10,57,2020-01-19
69,up,K-Clique,Warna,72,19,16,,,,
70,up,Black & Malique,Teman Pengganti,87,26,8,,,,
71,up,The Black Eyed Peas,Where Is the Love?,86,23,16,,,,
72,up,Malique,Mentera Beradu (feat. M.Nasir),77,39,16,,,,
73,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),89,73,2,85,2020-02-23,85,2020-02-23
74,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,74,1,78,2020-02-23,78,2020-02-23
75,up,NF,Let You Down,81,47,14,,,,
76,up,Drake,In My Feelings,79,51,16,,,,
77,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),63,14,6,33,2020-01-19,26,2020-01-26
78,down,Nicki Minaj,Yikes,37,37,3,36,2020-02-09,36,2020-02-09
79,down,JACKBOYS & Sheck Wes,GANG GANG,64,14,9,87,2019-12-29,21,2020-01-05
80,down,Post Malone,I Fall Apart,70,43,16,,,,
81,up,Russ,Missin You Crazy,88,42,16,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),75,22,16,,,,
83,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),83,50,2,,,,
84,-,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",-,35,3,,,,
85,up,Kendrick Lamar,HUMBLE.,94,18,14,,,,
86,down,Russ,"Psycho, Pt. 2",80,34,16,,,,
87,up,K-Clique,Noir (feat. AxelJonas & Midnight),91,20,16,,,,
88,up,K CAMP,Lottery,99,63,2,,,,
89,down,G-Eazy & Halsey,Him & I,85,43,16,,,,
90,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),76,76,6,90,2020-01-05,63,2020-02-02
91,down,Lil Baby,Woah,71,22,15,65,2019-11-10,19,2019-11-24
92,down,Drake,Hotline Bling,82,21,4,,,,
93,-,高尔宣 OSN,Without You,-,54,1,,,,
94,up,Joe Flizzow,Sampai Jadi (feat. Alif),96,41,16,,,,
95,-,Eminem,Lucky You (feat. Joyner Lucas),-,91,3,,,,
96,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,27,16,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],95,19,9,83,2019-12-29,32,2020-01-05
98,-,Travis Scott,BUTTERFLY EFFECT,-,37,13,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,6,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,47,13,,,,
