Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,11,,,,
2,up,Post Malone,Circles,2,2,19,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,1,17,14,2019-11-24,4,2019-12-22
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,5,100,2020-03-01,7,2020-04-26
5,down,Roddy Ricch,The Box,4,4,15,91,2019-12-08,2,2020-02-16
6,down,K-Clique,Mimpi (feat. Alif),5,1,19,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,19,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Goodbyes (feat. Young Thug),8,4,19,10,2019-10-06,10,2019-10-06
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,3,19,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),14,10,9,84,2020-01-19,12,2020-01-26
11,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),10,5,13,,,,
12,up,Zizi Kirana,Eh,13,12,19,,,,
13,down,Don Toliver,No Idea,11,7,16,95,2019-12-08,26,2020-01-12
14,up,Post Malone,Better Now,16,7,19,,,,
15,up,"Lil J, Alan D & MK",Imso,15,6,19,,,,
16,down,Future,Life Is Good (feat. Drake),12,9,10,86,2020-01-12,6,2020-01-19
17,up,Roddy Ricch,High Fashion (feat. Mustard),17,13,10,78,2019-12-15,22,2020-02-16
18,up,BROCKHAMPTON,SUGAR,20,18,11,81,2020-01-12,59,2020-02-02
19,up,Post Malone,rockstar (feat. 21 Savage),27,9,19,,,,
20,down,YonnyBoii,Cemburu (feat. Zynakal),19,14,19,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,18,6,19,35,2019-10-06,2,2019-10-13
22,down,Juice WRLD,Lucid Dreams,21,7,19,7,2019-12-15,7,2019-12-15
23,up,Post Malone,Wow.,23,8,19,,,,
24,up,Travis Scott,SICKO MODE,25,13,19,48,2020-04-26,9,2020-05-03
25,down,JACKBOYS,OUT WEST (feat. Young Thug),24,12,12,79,2019-12-29,28,2020-01-05
26,down,K-Clique,Sah Tu Satu,22,8,19,,,,
27,up,Lil Mosey,Blueberry Faygo,29,14,5,69,2020-02-16,24,2020-04-12
28,up,Lil Uzi Vert,P2,80,28,2,24,2020-03-15,24,2020-03-15
29,up,Lil Uzi Vert,Baby Pluto,77,29,2,72,2020-03-08,4,2020-03-15
30,down,Aman RA,Bangun,26,17,18,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,19,19,,,,
32,down,Tyga,Ayy Macarena,28,21,18,88,2019-12-01,64,2020-01-12
33,down,K-Clique,Lane Lain Line,30,10,19,,,,
34,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],71,34,2,,,,
35,down,Y2K & bbno$,Lalala,33,25,19,11,2019-10-06,11,2019-10-06
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,19,,,,
37,down,88GLAM,Lil Boat,32,9,15,,,,
38,up,K-Clique,Beg 2 Back,61,27,3,,,,
39,down,Drake,God's Plan,35,10,19,,,,
40,up,Young Thug,Relationship (feat. Future),41,24,6,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),38,7,19,,,,
42,up,YonnyBoii,Biar,44,15,9,,,,
43,up,Post Malone,I Fall Apart,63,43,19,,,,
44,up,YonnyBoii,Tujuan,45,13,19,,,,
45,down,Post Malone,Congratulations (feat. Quavo),42,28,19,,,,
46,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",36,35,6,,,,
47,down,K-Clique,Licik (Tuju),43,16,19,,,,
48,up,Lil Nas X,Old Town Road,54,22,19,,,,
49,down,Post Malone,Hollywood's Bleeding,46,15,19,100,2019-10-06,100,2019-10-06
50,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",40,12,19,,,,
51,down,YNW Melly,Suicidal,39,30,12,97,2019-12-01,25,2020-02-02
52,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),48,22,19,,,,
53,down,Tyga,Taste (feat. Offset),47,39,19,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,33,19,,,,
55,down,Travis Scott,goosebumps,51,15,19,89,2020-04-26,18,2020-05-03
56,down,Drake,Money In The Grave (feat. Rick Ross),53,21,19,45,2019-10-06,45,2019-10-06
57,down,Ben Ladin,Rampung,49,45,6,,,,
58,up,Lil Uzi Vert,Lo Mein,85,58,2,25,2020-03-15,25,2020-03-15
59,up,Lil Tecca,Ransom,59,44,19,16,2019-10-06,16,2019-10-06
60,down,Post Malone,Die For Me (feat. Future & Halsey),55,20,19,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,27,19,,,,
62,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,18,19,69,2019-10-06,53,2019-12-29
63,down,XXXTENTACION,Jocelyn Flores,56,41,19,,,,
64,down,高尔宣 OSN,Without You,58,54,4,,,,
65,up,NF,Time,65,22,19,89,2020-01-05,85,2020-01-12
66,-,Lil Uzi Vert,XO TOUR Llif3,-,56,4,,,,
67,up,The Black Eyed Peas,Where Is the Love?,84,23,19,,,,
68,down,Eminem,Mockingbird,67,3,16,,,,
69,-,DripReport,Skechers,-,2,1,68,2020-04-12,51,2020-04-19
70,up,Lil Uzi Vert,Silly Watch,86,70,2,30,2020-03-15,30,2020-03-15
71,down,Eminem,Lose Yourself (Soundtrack Version),62,13,5,36,2020-02-16,36,2020-02-16
72,down,Kendrick Lamar & SZA,All the Stars,57,10,19,,,,
73,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,46,1,,,,
74,up,Drake,In My Feelings,78,51,19,,,,
75,-,Megan Thee Stallion,Captain Hook,-,75,1,,,,
76,down,NF,Let You Down,72,47,17,,,,
77,down,Russ,Missin You Crazy,70,42,19,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,20,17,64,2019-12-01,52,2020-01-12
79,down,DaBaby,BOP,68,31,17,92,2019-10-06,32,2020-01-19
80,down,K CAMP,Lottery,74,63,5,,,,
81,-,Don Toliver,Cardigan,-,58,1,,,,
82,-,Nicki Minaj,Yikes,-,37,4,36,2020-02-09,36,2020-02-09
83,-,Don Toliver,After Party,-,39,1,85,2020-05-03,71,2020-05-24
84,down,GARD WUZGUT,"Sorry If Rindu (feat. Wuzgut, Off-Grid & Gard)",76,54,2,,,,
85,down,Likybo,Kraazy,69,45,10,,,,
86,down,Russ,"Psycho, Pt. 2",73,34,19,,,,
87,-,Post Malone,Stay,-,76,4,,,,
88,down,Lil Uzi Vert,That Way,37,37,2,31,2020-03-08,31,2020-03-08
89,-,Lil Uzi Vert,Myron,-,41,1,88,2020-03-15,22,2020-03-22
90,-,Lil Uzi Vert,That Way (Bonus Track),-,90,1,34,2020-03-15,34,2020-03-15
91,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,90,1,41,2020-03-22,41,2020-03-22
92,down,Lil Uzi Vert,POP,87,87,2,51,2020-03-15,51,2020-03-15
93,-,Black & Malique,Teman Pengganti,-,26,10,,,,
94,-,Drake,Hotline Bling,-,21,6,,,,
95,-,GARD WUZGUT,Senja (feat. Wuzgut & Gard),-,70,1,,,,
96,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,87,1,37,2020-03-22,37,2020-03-22
97,down,Mustard,Ballin’ (feat. Roddy Ricch),81,38,11,93,2019-11-10,19,2020-01-12
98,down,K-Clique,Warna,82,19,19,,,,
99,down,Lil Uzi Vert,Homecoming,89,89,2,41,2020-03-15,41,2020-03-15
100,up,Malique,Mentera Beradu (feat. M.Nasir),100,39,19,,,,
