Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,7,,,,
3,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),7,3,3,,,,
4,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],3,3,3,,,,
5,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),4,4,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,189,26,2019-10-06,26,2019-10-06
7,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,5,5,3,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,6,29,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,55,,,,
10,down,Doechii,What It Is (Solo Version),8,3,7,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,4,28,,,,
12,up,Post Malone,Circles,12,2,189,2,2019-10-06,2,2019-10-06
13,up,Coi Leray,Players,14,2,23,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,1,105,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,5,45,,,,
16,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,5,5,,,,
17,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),13,13,3,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),21,17,6,,,,
19,up,Dave & Central Cee,Sprinter,56,2,2,,,,
20,down,Metro Boomin & James Blake,Hummingbird,17,17,3,,,,
21,down,K-Clique,Mimpi (feat. Alif),19,1,189,,,,
22,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),24,16,19,,,,
23,down,Latto,Lottery (feat. LU KALA),20,4,14,,,,
24,up,ForceParkBois,LOTUS,25,1,118,,,,
25,down,Eminem,Mockingbird,22,3,155,,,,
26,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),23,1,52,,,,
27,up,Post Malone,Better Now,27,7,189,,,,
28,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,28,28,3,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),32,9,189,,,,
30,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),29,15,5,,,,
31,up,Luqman Podolski,RING RING,35,4,76,,,,
32,up,Drake,God's Plan,37,10,188,,,,
33,up,Luqman Podolski,Kalau Kau Rindu,38,5,140,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,100,,,,
35,down,Nicki Minaj,Super Freaky Girl,30,2,45,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,19,189,,,,
37,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],33,33,3,,,,
38,up,Travis Scott,SICKO MODE,42,13,189,48,2020-04-26,9,2020-05-03
39,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,189,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,46,6,188,35,2019-10-06,2,2019-10-13
41,down,Offset & JID,Danger (Spider),34,34,3,,,,
42,up,Zynakal,Sakit (feat. Yonnyboii),51,1,181,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,23,15,,,,
44,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),41,41,3,,,,
45,up,Kendrick Lamar,HUMBLE.,49,18,112,,,,
46,up,Travis Scott,goosebumps,52,15,189,89,2020-04-26,18,2020-05-03
47,down,Russ,3:15 (Breathe),39,11,14,,,,
48,up,Future,Mask Off,53,23,83,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,15,29,,,,
50,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),55,25,28,,,,
51,down,Black & Malique,Teman Pengganti,47,26,90,,,,
52,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),50,50,3,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),57,4,189,10,2019-10-06,10,2019-10-06
54,up,Akon,Lonely,58,3,92,,,,
55,up,Yonnyboii,Sengkek (feat. ALYPH),61,17,17,,,,
56,up,Post Malone,Wow.,62,8,189,,,,
57,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),59,22,188,,,,
58,up,Drake,Hotline Bling,65,21,92,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),64,21,129,,,,
60,up,Nakalness,Badboy,86,15,71,,,,
61,down,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,60,60,3,,,,
62,up,The Black Eyed Peas,Where Is the Love?,68,23,175,,,,
63,down,Stray Kids,TOPLINE (feat. Tiger JK),26,26,3,,,,
64,up,Nakalness,Januaari (feat. Blxckid),80,46,25,,,,
65,up,Drake,In My Feelings,67,27,29,,,,
66,down,Stray Kids,Super Bowl,31,31,3,,,,
67,up,Post Malone,Cooped Up (feat. Roddy Ricch),71,1,58,,,,
68,down,Kendrick Lamar & SZA,All the Stars,66,10,187,,,,
69,up,Joe Flizzow,Apa Khabar (feat. SonaOne),73,41,55,,,,
70,up,Drake & 21 Savage,Rich Flex,72,1,33,,,,
71,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),74,11,29,,,,
72,up,lucidrari & Fitto,"LAMPU BIRU (feat. MK K-Clique, Dannqrack & Eemrun) [remix]",81,72,3,,,,
73,up,Jack Harlow,First Class,76,1,63,,,,
74,up,Capper,雪 Distance (feat. 罗言),78,15,14,,,,
75,up,keshi,2 Soon,77,18,128,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,44,45,,,,
77,up,Future,WAIT FOR U (feat. Drake & Tems),83,3,58,,,,
78,down,SleeQ,Untuk Dia (feat. Najwa Latif),69,12,50,,,,
79,up,Future,Life Is Good (feat. Drake),95,9,133,86,2020-01-12,6,2020-01-19
80,-,saixse,23 (feat. HVDI & Kidd Santhe),-,57,1,,,,
81,-,Doja Cat,Attention,-,25,1,,,,
82,down,Stray Kids,Collision,45,45,3,,,,
83,down,Drake,Nonstop,75,28,59,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,22,146,,,,
85,down,Stray Kids,GET LIT,44,44,3,,,,
86,down,Metro Boomin & Nas,Nas Morales,85,85,2,,,,
87,up,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),90,29,24,,,,
88,up,YonnyBoii,Cemburu (feat. Zynakal),88,14,139,,,,
89,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,65,1,,,,
90,up,Connor Price,Violet (feat. Killa),94,37,14,,,,
91,up,Drake,Passionfruit,92,53,36,,,,
92,down,Akon,Be With You,91,4,43,,,,
93,up,Kali,Area Codes,93,93,2,,,,
94,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",70,51,13,,,,
95,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),97,65,23,,,,
96,down,Eminem,Stan (feat. Dido),82,20,77,,,,
97,up,Post Malone & The Weeknd,One Right Now,100,2,85,,,,
98,down,DJ Fronteo,Cupid Twin (Sped up) [Remix],79,44,7,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,98,37,138,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),84,1,175,100,2020-03-01,7,2020-04-26
