Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),2,1,4,,,,
2,down,Arizona Zervas,ROXANNE,1,1,10,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,2,12,2,2019-10-06,2,2019-10-06
4,up,K-Clique,Mimpi (feat. Alif),4,1,12,,,,
5,up,Roddy Ricch,The Box,7,4,8,91,2019-12-08,2,2020-02-16
6,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,3,12,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,4,12,10,2019-10-06,10,2019-10-06
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,12,26,2019-10-06,26,2019-10-06
9,up,Don Toliver,No Idea,9,7,9,95,2019-12-08,26,2020-01-12
10,up,Eminem,Godzilla (feat. Juice WRLD),62,10,2,84,2020-01-19,12,2020-01-26
11,down,Future,Life Is Good (feat. Drake),10,9,3,86,2020-01-12,6,2020-01-19
12,down,"Lil J, Alan D & MK",Imso,11,6,12,,,,
13,down,88GLAM,Lil Boat,12,9,8,,,,
14,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),67,14,2,33,2020-01-19,26,2020-01-26
15,up,Post Malone,Better Now,15,7,12,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,13,6,12,35,2019-10-06,2,2019-10-13
17,down,K-Clique,Sah Tu Satu,14,8,12,,,,
18,up,Zizi Kirana,Eh,18,12,12,,,,
19,down,Juice WRLD,Lucid Dreams,16,7,12,7,2019-12-15,7,2019-12-15
20,down,YonnyBoii,Cemburu (feat. Zynakal),17,14,12,,,,
21,up,BROCKHAMPTON,SUGAR,24,18,4,81,2020-01-12,59,2020-02-02
22,down,Post Malone,Wow.,20,8,12,,,,
23,down,Travis Scott,SICKO MODE,21,13,12,48,2020-04-26,9,2020-05-03
24,down,Post Malone,rockstar (feat. 21 Savage),22,9,12,,,,
25,down,K-Clique,Lane Lain Line,19,10,12,,,,
26,down,Tyga,Ayy Macarena,23,21,11,88,2019-12-01,64,2020-01-12
27,up,Eminem,Unaccommodating (feat. Young M.A),69,27,2,43,2020-01-19,30,2020-01-26
28,up,Mac Miller,Good News,39,28,3,62,2020-01-12,21,2020-01-19
29,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",25,12,12,,,,
30,up,Roddy Ricch,High Fashion (feat. Mustard),49,13,3,78,2019-12-15,22,2020-02-16
31,up,Eminem,Darkness,71,31,2,42,2020-01-19,35,2020-01-26
32,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,12,,,,
33,up,Y2K & bbno$,Lalala,41,25,12,11,2019-10-06,11,2019-10-06
34,down,K-Clique,Licik (Tuju),26,16,12,,,,
35,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),29,5,6,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,12,,,,
37,down,YonnyBoii,Tujuan,28,13,12,,,,
38,down,Drake,God's Plan,31,10,12,,,,
39,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",76,39,2,50,2020-01-19,38,2020-01-26
40,down,Post Malone,Hollywood's Bleeding,35,15,12,100,2019-10-06,100,2019-10-06
41,up,YNW Melly,Suicidal,52,30,5,97,2019-12-01,25,2020-02-02
42,down,Drake,Money In The Grave (feat. Rick Ross),34,21,12,45,2019-10-06,45,2019-10-06
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,19,12,,,,
44,down,DaBaby,BOP,38,31,10,92,2019-10-06,32,2020-01-19
45,up,Likybo,Kraazy,46,45,3,,,,
46,down,JACKBOYS & Sheck Wes,GANG GANG,27,14,5,87,2019-12-29,21,2020-01-05
47,up,Lil Nas X,Old Town Road,48,22,12,,,,
48,down,Travis Scott,goosebumps,45,15,12,89,2020-04-26,18,2020-05-03
49,down,Post Malone,Die For Me (feat. Future & Halsey),44,20,12,,,,
50,down,Tyga,Taste (feat. Offset),42,39,12,,,,
51,up,高尔宣 OSN,Without You,79,43,8,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,33,12,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),36,12,5,79,2019-12-29,28,2020-01-05
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,20,10,64,2019-12-01,52,2020-01-12
55,down,NF,Time,47,22,12,89,2020-01-05,85,2020-01-12
56,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],33,19,5,83,2019-12-29,32,2020-01-05
57,down,Post Malone,Congratulations (feat. Quavo),50,28,12,,,,
58,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,18,12,69,2019-10-06,53,2019-12-29
59,up,YonnyBoii,Biar,83,15,2,,,,
60,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),55,22,12,,,,
61,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,19,12,25,2019-10-13,16,2019-12-15
62,down,K-Clique,Warna,54,19,12,,,,
63,up,Eminem,In Too Deep,80,63,2,58,2020-01-26,58,2020-01-26
64,down,Lil Tecca,Ransom,59,44,12,16,2019-10-06,16,2019-10-06
65,up,Kendrick Lamar & SZA,All the Stars,85,10,12,,,,
66,down,Post Malone,I Fall Apart,61,43,12,,,,
67,down,Russ,Missin You Crazy,60,42,12,,,,
68,up,Eminem,Leaving Heaven (feat. Skylar Grey),78,68,2,54,2020-01-19,52,2020-01-26
69,up,XXXTENTACION,Jocelyn Flores,81,41,12,,,,
70,up,Eminem,Premonition (Intro),72,70,2,59,2020-01-26,59,2020-01-26
71,down,Drake,In My Feelings,66,51,12,,,,
72,down,DaBaby,VIBEZ,56,49,7,59,2019-11-10,57,2020-01-19
73,down,K-Clique,Noir (feat. AxelJonas & Midnight),58,20,12,,,,
74,down,Meek Mill,Going Bad (feat. Drake),63,39,11,,,,
75,up,The Black Eyed Peas,Where Is the Love?,91,23,12,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,74,27,12,,,,
77,up,Eminem,Alfred (Interlude),82,77,2,,,,
78,-,Post Malone,Saint-Tropez,-,30,11,56,2019-10-06,56,2019-10-06
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,27,12,,,,
80,down,Russ,"Psycho, Pt. 2",70,34,12,,,,
81,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),57,27,5,95,2019-12-29,43,2020-01-05
82,down,French Montana,Unforgettable (feat. Swae Lee),77,22,12,,,,
83,down,Mustard,Ballin’ (feat. Roddy Ricch),68,38,4,93,2019-11-10,19,2020-01-12
84,up,Malique,Mentera Beradu (feat. M.Nasir),98,39,12,,,,
85,up,Eminem,Marsh,87,85,2,95,2020-01-19,95,2020-01-19
86,down,Juice WRLD,Legends,75,16,7,42,2019-12-15,42,2019-12-15
87,up,Eminem,Never Love Again,95,87,2,87,2020-01-19,87,2020-01-19
88,-,Eminem,Mockingbird,-,3,9,,,,
89,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",88,88,2,,,,
90,-,Aman RA,Bangun,-,17,11,,,,
91,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,47,11,,,,
92,-,Mac Miller,Circles,-,92,1,63,2020-01-26,63,2020-01-26
93,down,Drake,One Dance (feat. Wizkid & Kyla),90,21,5,,,,
94,up,Eminem,Stepdad,99,94,2,96,2020-01-26,96,2020-01-26
95,down,Russ,Nobody Knows,94,54,12,,,,
96,down,G-Eazy & Halsey,Him & I,89,43,12,,,,
97,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),64,28,5,91,2019-12-29,42,2020-01-05
98,-,Travis Scott,BUTTERFLY EFFECT,-,37,10,,,,
99,down,Joe Flizzow,Sampai Jadi (feat. Alif),93,41,12,,,,
100,down,Lil Baby,Sum 2 Prove,73,73,2,50,2020-01-19,50,2020-01-19
