Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,26,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,32,,,,
3,up,Post Malone,Circles,3,2,40,2,2019-10-06,2,2019-10-06
4,up,Drake,Toosie Slide,4,2,19,65,2020-04-05,2,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,17,79,2020-04-19,1,2020-07-05
6,up,YonnyBoii,SALAHKU,7,1,19,,,,
7,down,K-Clique,Mimpi (feat. Alif),5,1,40,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,40,26,2019-10-06,26,2019-10-06
9,up,Arizona Zervas,ROXANNE,10,1,38,14,2019-11-24,4,2019-12-22
10,down,K-Clique,Merais,9,9,4,,,,
11,up,DripReport,Skechers,11,2,22,68,2020-04-12,51,2020-04-19
12,up,Roddy Ricch,The Box,12,4,36,91,2019-12-08,2,2020-02-16
13,up,JACKBOYS,OUT WEST (feat. Young Thug),13,12,33,79,2019-12-29,28,2020-01-05
14,up,Post Malone,Goodbyes (feat. Young Thug),16,4,40,10,2019-10-06,10,2019-10-06
15,down,DJ Khaled,POPSTAR (feat. Drake),14,5,4,94,2020-07-19,8,2020-09-20
16,up,Travis Scott,SICKO MODE,17,13,40,48,2020-04-26,9,2020-05-03
17,down,Post Malone,Better Now,15,7,40,,,,
18,up,DJ Khaled,GREECE (feat. Drake),21,14,4,24,2020-07-26,24,2020-07-26
19,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),19,3,40,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,6,40,35,2019-10-06,2,2019-10-13
21,up,Lil Mosey,Blueberry Faygo,22,14,26,69,2020-02-16,24,2020-04-12
22,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),18,5,34,,,,
23,up,Travis Scott,goosebumps,23,15,40,89,2020-04-26,18,2020-05-03
24,up,YonnyBoii,Cemburu (feat. Zynakal),24,14,40,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,9,40,,,,
26,down,Juice WRLD & Marshmello,Come & Go,25,23,5,4,2020-07-19,4,2020-07-19
27,up,Juice WRLD,Lucid Dreams,29,7,40,7,2019-12-15,7,2019-12-15
28,down,6ix9ine,GOOBA,26,10,14,100,2020-05-10,2,2020-05-17
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),89,13,2,54,2020-07-12,6,2020-08-09
30,up,K-Clique,Sah Tu Satu,31,8,40,,,,
31,down,K-Clique,Beg 2 Back,30,27,24,,,,
32,up,Future,Life Is Good (feat. Drake),32,9,31,86,2020-01-12,6,2020-01-19
33,up,Post Malone,Wow.,34,8,40,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,8,6,74,2020-07-05,5,2020-07-12
35,down,YonnyBoii,Biar,33,15,30,,,,
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,20,15,66,2020-05-03,18,2020-05-31
37,-,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,-,37,1,,,,
38,down,YonnyBoii,Tujuan,35,13,40,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,19,40,,,,
40,down,Don Toliver,No Idea,37,7,37,95,2019-12-08,26,2020-01-12
41,down,Russ,"Psycho, Pt. 2",36,34,40,,,,
42,up,Drake,God's Plan,51,10,40,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,40,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),41,10,30,84,2020-01-19,12,2020-01-26
45,down,YonnyBoii,Aku Itu Aku,27,17,12,,,,
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,6,16,65,2020-04-26,1,2020-05-03
47,up,K-Clique,Lane Lain Line,48,10,40,,,,
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,34,7,74,2020-06-28,14,2020-07-26
49,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),43,26,6,,,,
50,up,Cochise,Hatchback,59,50,3,,,,
51,down,"Lil J, Alan D & MK",Imso,42,6,40,,,,
52,down,"Lil J, Alan D & LOCA B",Laut,46,35,7,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,40,,,,
54,up,Juice WRLD,Robbery,67,27,16,33,2019-12-15,33,2019-12-15
55,down,Post Malone,Congratulations (feat. Quavo),50,28,40,,,,
56,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,22,40,,,,
57,down,Zizi Kirana,Eh,47,12,40,,,,
58,down,StaySolidRocky,Party Girl,49,26,14,86,2020-05-10,14,2020-06-14
59,down,Travis Scott,CAN'T SAY,58,50,9,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,63,37,32,,,,
61,down,Tyga,Taste (feat. Offset),60,39,40,,,,
62,up,The Black Eyed Peas,Where Is the Love?,62,23,37,,,,
63,down,Kloud$,Ego,52,32,4,,,,
64,down,XXXTENTACION,Jocelyn Flores,54,41,40,,,,
65,down,Juice WRLD,Wishing Well,57,40,5,13,2020-07-19,13,2020-07-19
66,down,Megan Thee Stallion,Savage,55,11,21,61,2020-03-22,14,2020-04-19
67,up,Kendrick Lamar & SZA,All the Stars,71,10,39,,,,
68,up,Travis Scott,STARGAZING,69,42,24,,,,
69,down,Drake,Chicago Freestyle (feat. Giveon),61,23,15,92,2020-05-03,26,2020-05-10
70,down,K-Clique,Licik (Tuju),64,16,40,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,33,40,,,,
72,down,Roddy Ricch,High Fashion (feat. Mustard),68,13,31,78,2019-12-15,22,2020-02-16
73,-,Juice WRLD & The Weeknd,Smile,-,12,1,16,2020-08-16,16,2020-08-16
74,up,Saweetie,Tap In,94,74,2,,,,
75,down,6ix9ine & Nicki Minaj,TROLLZ,74,22,9,89,2020-06-14,4,2020-06-21
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
77,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,5,1,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,42,6,17,2020-07-12,17,2020-07-12
79,down,Machine Gun Kelly & Camila Cabello,Bad Things,70,27,40,,,,
80,-,Russ,What They Want,-,80,3,,,,
81,down,Rod Wave,Rags2Riches (feat. ATR Son Son),72,71,4,85,2020-07-19,62,2020-07-26
82,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",73,35,27,,,,
83,down,Malique,Mentera Beradu (feat. M.Nasir),82,39,28,,,,
84,down,Aman RA,Bangun,80,17,37,,,,
85,down,Joe Flizzow,Sampai Jadi (feat. Alif),75,41,25,,,,
86,up,Eminem,Mockingbird,92,3,29,,,,
87,-,Black & Malique,Teman Pengganti,-,26,16,,,,
88,down,Juice WRLD & Halsey,Life's a Mess,81,14,5,84,2020-07-12,20,2020-07-19
89,down,Drake,In My Feelings,85,51,35,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,13,15,36,2020-02-16,36,2020-02-16
91,down,BROCKHAMPTON,SUGAR,78,18,32,81,2020-01-12,59,2020-02-02
92,-,G-Eazy & Halsey,Him & I,-,43,23,,,,
93,down,Y2K & bbno$,Lalala,83,25,40,11,2019-10-06,11,2019-10-06
94,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,31,5,16,2020-07-19,16,2020-07-19
95,down,Post Malone,I Fall Apart,93,43,39,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,20,,,,
97,down,Post Malone,Hollywood's Bleeding,84,15,38,100,2019-10-06,100,2019-10-06
98,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,1,,,,
99,-,NF,Let You Down,-,47,32,,,,
100,down,Lil Nas X,Old Town Road,86,22,39,,,,
