Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,18,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),4,2,3,,,,
3,down,Doja Cat,Paint The Town Red,2,1,25,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,60,,,,
5,up,Jack Harlow,Lovin On Me,5,5,10,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,220,26,2019-10-06,26,2019-10-06
7,up,21 Savage,redrum,80,4,2,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,7,16,,,,
9,down,Post Malone,Circles,8,2,220,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,MY EYES,10,7,26,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,7,220,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,9,6,219,35,2019-10-06,2,2019-10-13
13,up,Drake,God's Plan,13,10,219,,,,
14,up,Eminem,Mockingbird,14,3,186,,,,
15,up,Nicki Minaj,FTCU,45,11,7,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,4,59,,,,
17,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,6,60,,,,
18,down,K-Clique,Mimpi (feat. Alif),17,1,220,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,9,220,,,,
20,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,76,20,2,,,,
21,down,Travis Scott,FE!N,16,4,26,,,,
22,up,ForceParkBois,LOTUS,25,1,149,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,15,60,,,,
24,down,Travis Scott,TELEKINESIS,23,3,26,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,21,160,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,86,,,,
27,down,Gunna,fukumean,21,6,30,,,,
28,up,Nelly,Just a Dream,33,24,5,,,,
29,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,13,12,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,1,30,,,,
31,up,Luqman Podolski,RING RING,36,4,107,,,,
32,up,Luqman Podolski,Kalau Kau Rindu,38,5,171,,,,
33,down,Post Malone,Better Now,29,7,220,,,,
34,down,Drake,Hotline Bling,26,21,123,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,30,1,136,,,,
36,up,21 Savage & Doja Cat,n.h.i.e.,84,36,2,,,,
37,up,Drake,In My Feelings,37,27,60,,,,
38,down,Dave & Central Cee,Sprinter,34,2,33,,,,
39,up,Akon,Right Now (Na Na Na),41,3,80,,,,
40,down,Post Malone,Enemies (feat. DaBaby),35,23,89,,,,
41,down,SleeQ,Untuk Dia (feat. Najwa Latif),31,12,78,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,19,220,,,,
43,down,Future,Mask Off,39,23,114,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,5,76,,,,
45,up,21 Savage,all of me,83,45,2,,,,
46,down,Zynakal,Sakit (feat. Yonnyboii),43,1,212,,,,
47,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),48,1,83,,,,
48,up,Drake & 21 Savage,Rich Flex,56,1,62,,,,
49,down,Drake,Nonstop,47,28,90,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,131,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),32,22,177,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),53,4,220,10,2019-10-06,10,2019-10-06
53,down,Kendrick Lamar,HUMBLE.,44,18,143,,,,
54,down,Kendrick Lamar & SZA,All the Stars,51,10,218,,,,
55,down,Malique,Sedih Hati,54,4,26,,,,
56,-,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),-,46,1,,,,
57,down,Flo Rida,Low (feat. T-Pain),52,44,71,,,,
58,down,Akon,Lonely,55,3,123,,,,
59,-,Creepy Nuts,Bling-Bang-Bang-Born,-,7,1,,,,
60,up,The Black Eyed Peas,Where Is the Love?,67,23,206,,,,
61,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],66,1,38,,,,
62,down,Black & Malique,Teman Pengganti,46,26,121,,,,
63,down,Metro Boomin,Space Cadet (feat. Gunna),58,53,41,,,,
64,down,Russ,3:15 (Breathe),57,11,45,,,,
65,down,Drake,Passionfruit,59,53,66,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,53,69,,,,
67,down,Post Malone,Wow.,61,8,220,,,,
68,down,Drake,Slime You Out (feat. SZA),49,7,19,,,,
69,up,21 Savage,sneaky,90,69,2,,,,
70,down,Travis Scott,SICKO MODE,63,13,220,48,2020-04-26,9,2020-05-03
71,up,Yamê,Bécane - A Colors Show,73,51,5,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,23,42,,,,
73,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,58,3,,,,
74,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,25,59,,,,
75,down,Akon,Smack That (feat. Eminem),69,53,21,,,,
76,up,Metro Boomin,Overdue (feat. Travis Scott),79,69,8,,,,
77,-,50 Cent,In Da Club,-,35,31,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,45,29,,,,
79,-,Travis Scott,goosebumps,-,15,199,89,2020-04-26,18,2020-05-03
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,41,67,,,,
81,down,Eminem,Stan (feat. Dido),68,20,106,,,,
82,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,85,82,2,,,,
83,down,Nicki Minaj,High School (feat. Lil Wayne),74,17,41,,,,
84,down,Latto,Lottery (feat. LU KALA),72,4,38,,,,
85,up,21 Savage & Summer Walker,prove it,92,85,2,,,,
86,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,91,86,2,,,,
87,down,21 Savage,Bank Account,82,45,39,,,,
88,up,21 Savage,see the real,99,88,2,,,,
89,up,ニッキー・ミナージュ,Starships,98,76,22,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,28,207,,,,
91,-,21 Savage,red sky,-,91,1,,,,
92,down,Travis Scott,I KNOW ?,81,12,26,,,,
93,-,50 Cent,Baby By Me (feat. Ne-Yo),-,10,1,,,,
94,-,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),-,16,34,,,,
95,-,saixse,23 (feat. HVDI & Kidd Santhe),-,57,22,,,,
96,down,21 Savage & Brent Faiyaz,should've wore a bonnet,94,94,2,,,,
97,down,21 Savage,letter to my brudda,96,96,2,,,,
98,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,98,1,,,,
99,down,G-Eazy & Halsey,Him & I,78,43,68,,,,
100,down,Roddy Ricch,The Box,89,4,169,91,2019-12-08,2,2020-02-16
