Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,44,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),6,1,2,,,,
4,up,Kendrick Lamar,N95,4,4,2,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,3,4,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
7,up,Post Malone,Circles,13,2,133,2,2019-10-06,2,2019-10-06
8,up,Kendrick Lamar & Kodak Black,Silent Hill,10,8,2,,,,
9,up,Post Malone & The Weeknd,One Right Now,14,2,29,,,,
10,up,Luqman Podolski,RING RING,16,4,20,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,133,26,2019-10-06,26,2019-10-06
12,down,Kendrick Lamar,United In Grief,5,5,2,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,49,,,,
14,up,ForceParkBois,LOTUS,19,1,62,,,,
15,down,Kendrick Lamar,Father Time (feat. Sampha),8,8,2,,,,
16,up,K-Clique,Mimpi (feat. Alif),23,1,133,,,,
17,down,Kendrick Lamar,Rich Spirit,12,12,2,,,,
18,up,24kGoldn,Mood (feat. iann dior),25,1,92,33,2020-08-23,1,2020-10-11
19,up,Zynakal,Sakit (feat. Yonnyboii),27,1,125,,,,
20,down,Kendrick Lamar,Worldwide Steppers,9,9,2,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),29,1,119,100,2020-03-01,7,2020-04-26
22,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),31,16,11,,,,
23,down,Kendrick Lamar,Count Me Out,17,17,2,,,,
24,up,Post Malone,Better Now,34,7,133,,,,
25,up,Latto,Big Energy,57,7,7,,,,
26,down,Kendrick Lamar & Taylour Paige,We Cry Together,11,11,2,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),33,4,133,10,2019-10-06,10,2019-10-06
28,up,Jack Harlow,Churchill Downs (feat. Drake),32,22,2,,,,
29,up,Masked Wolf,Astronaut In The Ocean,35,1,71,60,2021-02-07,6,2021-04-04
30,up,Akon,Lonely,37,3,36,,,,
31,up,Kendrick Lamar & SZA,All the Stars,40,10,131,,,,
32,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,18,18,2,,,,
