Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,41,,,,
2,down,Jack Harlow,First Class,1,1,4,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,26,,,,
4,up,Post Malone,Circles,4,2,130,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,130,26,2019-10-06,26,2019-10-06
6,up,ForceParkBois,LOTUS,7,1,59,,,,
7,up,Latto,Big Energy,8,7,4,,,,
8,down,Luqman Podolski,RING RING,5,4,17,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,46,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,1,89,33,2020-08-23,1,2020-10-11
11,up,K-Clique,Mimpi (feat. Alif),13,1,130,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,1,68,60,2021-02-07,6,2021-04-04
13,down,Zynakal,Sakit (feat. Yonnyboii),12,1,122,,,,
14,up,Post Malone,Better Now,18,7,130,,,,
15,down,Akon,Lonely,11,3,33,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,116,100,2020-03-01,7,2020-04-26
17,down,Post Malone,Goodbyes (feat. Young Thug),16,4,130,10,2019-10-06,10,2019-10-06
18,down,ChronicalZ,Susah Reply,17,14,19,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,19,130,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,7,130,,,,
21,down,ITZY,In the morning,20,14,12,,,,
22,up,Drake,Trust Issues,80,22,2,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,9,130,,,,
24,down,Nakalness,Badboy,23,15,15,,,,
25,up,"Ricky Rich, Dardan & Zuna",Habibi,27,4,21,,,,
26,down,bbno$,edamame (feat. Rich Brian),24,6,38,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,22,93,,,,
28,up,Jessi,Cold Blooded,30,4,28,,,,
29,down,Kendrick Lamar & SZA,All the Stars,28,10,128,,,,
30,up,Travis Scott,SICKO MODE,32,13,130,48,2020-04-26,9,2020-05-03
31,up,Ricky Rich & Dardan,Habibi (Albanian Remix),37,18,21,,,,
32,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,31,3,37,,,,
33,down,Stray Kids,God’s Menu,22,18,12,,,,
34,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),29,16,9,,,,
35,down,Too Phat,Alhamdulillah (Malay Version),33,32,78,,,,
36,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,23,2,,,,
37,up,Arizona Zervas,ROXANNE,47,1,128,14,2019-11-24,4,2019-12-22
38,up,Travis Scott,goosebumps,38,15,130,89,2020-04-26,18,2020-05-03
39,down,YonnyBoii,SALAHKU,34,1,109,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,45,27,130,,,,
41,up,Drake,God's Plan,51,10,129,,,,
42,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,6,6,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,70,,,,
44,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),48,22,129,,,,
45,down,Sean Kingston,Beautiful Girls,39,39,55,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,130,,,,
47,up,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,53,47,2,,,,
48,down,Post Malone,Wow.,46,8,130,,,,
49,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
50,up,Akon,Right Now (Na Na Na),59,3,6,,,,
51,down,Juice WRLD,Lucid Dreams,40,7,130,7,2019-12-15,7,2019-12-15
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,33,113,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,27,83,,,,
54,down,ForceParkBois,PUBLIC ENEMY,49,9,20,,,,
55,up,Zizi Kirana,Pijak,84,33,8,,,,
56,up,Post Malone,Congratulations (feat. Quavo),63,28,128,,,,
57,up,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),61,29,5,,,,
58,down,Stray Kids,VENOM,36,2,7,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),55,13,64,36,2020-02-16,36,2020-02-16
60,up,keshi,Like I Need U,60,25,84,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,6,129,35,2019-10-06,2,2019-10-13
62,up,"Kaka Azraff, Noki & LOCA B",Gila,64,1,90,,,,
63,down,Luqman Podolski,Kalau Kau Rindu,54,5,81,,,,
64,up,Southside & Future,Hold That Heat (feat. Travis Scott),78,64,2,,,,
65,up,Kanye West,Praise God,68,7,35,,,,
66,down,Drake,Hotline Bling,50,21,42,,,,
67,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),56,3,129,,,,
68,down,keshi,2 Soon,52,18,69,,,,
69,down,Kendrick Lamar,HUMBLE.,58,18,53,,,,
70,down,Lil Baby,In A Minute,62,48,3,,,,
71,up,XXXTENTACION,Everybody Dies in Their Nightmares,73,19,80,,,,
72,up,Malique,Mentera Beradu (feat. M.Nasir),83,39,115,,,,
73,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),79,73,2,,,,
74,-,Future,KEEP IT BURNIN (feat. Kanye West),-,49,1,,,,
75,-,Future,I'M ON ONE (feat. Drake),-,38,1,,,,
76,up,Megan Thee Stallion,Plan B,94,76,2,,,,
77,up,Post Malone,I Fall Apart,89,43,45,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),69,12,17,,,,
79,-,Future,712PM,-,53,1,,,,
80,up,Eminem,Stan (feat. Dido),92,20,23,,,,
81,down,Juice WRLD & Justin Bieber,Wandered To LA,71,7,17,,,,
82,down,Eminem,Mockingbird,74,3,96,,,,
83,down,Stray Kids,Lonely St.,42,4,7,,,,
84,up,Drake,Girls Want Girls (feat. Lil Baby),87,4,32,,,,
85,down,G-DRAGON (from BIGBANG),CROOKED,67,52,36,,,,
86,down,ITZY,SWIPE,65,48,12,,,,
87,down,ForceParkBois,ULTRA,86,19,41,,,,
88,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,70,1,,,,
89,up,Drake,Way 2 Sexy (feat. Future & Young Thug),90,4,33,,,,
90,down,Saweetie,Best Friend (feat. Doja Cat),75,5,69,35,2021-01-17,35,2021-01-17
91,-,Future,I'M DAT N***A,-,84,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,45,,,,
93,-,Future,PUFFIN ON ZOOTIEZ,-,85,1,,,,
94,down,Stray Kids,FREEZE,72,5,7,,,,
95,down,Yung Lean,Ginseng Strip 2002,76,20,19,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),82,10,103,84,2020-01-19,12,2020-01-26
97,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,61,1,,,,
98,up,JACKBOYS,OUT WEST (feat. Young Thug),98,12,121,79,2019-12-29,28,2020-01-05
99,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,1,65,,,,
100,down,XXXTENTACION,Jocelyn Flores,77,41,130,,,,
