Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,21,,,,
3,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,3,3,12,,,,
4,up,Jessi,Cold Blooded,4,4,4,,,,
5,up,ForceParkBois,LOTUS,5,1,34,,,,
6,up,Post Malone,Circles,6,2,105,2,2019-10-06,2,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,7,1,43,60,2021-02-07,6,2021-04-04
8,up,Kanye West,Praise God,10,7,10,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,64,33,2020-08-23,1,2020-10-11
10,up,Kanye West,Hurricane,18,3,10,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,105,26,2019-10-06,26,2019-10-06
12,up,K-Clique,Mimpi (feat. Alif),12,1,105,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,4,10,,,,
14,down,Zynakal,Sakit (feat. Yonnyboii),11,1,97,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,91,100,2020-03-01,7,2020-04-26
16,down,Fariz Jabba & OmarKENOBI,Kalah,14,10,11,,,,
17,down,bbno$,edamame (feat. Rich Brian),16,6,13,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),15,3,10,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),20,4,10,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),23,4,105,10,2019-10-06,10,2019-10-06
21,up,Sickick,Mind Games,21,18,7,,,,
22,up,Travis Scott,SICKO MODE,26,13,105,48,2020-04-26,9,2020-05-03
23,down,Travis Scott,goosebumps,22,15,105,89,2020-04-26,18,2020-05-03
24,up,Eminem,Love the Way You Lie (feat. Rihanna),30,7,105,,,,
25,up,"Kaka Azraff, Noki & LOCA B",Gila,25,1,65,,,,
26,up,YonnyBoii,SALAHKU,27,1,84,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,19,105,,,,
28,down,Dassy,Eshay,24,24,4,,,,
29,up,Post Malone,Better Now,35,7,105,,,,
30,up,Post Malone,Motley Crew,34,2,18,,,,
31,up,Akon,Lonely,33,3,8,,,,
32,up,Eminem,Venom (Music From The Motion Picture),32,8,16,,,,
33,down,Kendrick Lamar & SZA,All the Stars,31,10,103,,,,
34,down,Rae Sremmurd,This Could Be Us,29,16,4,,,,
35,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),82,18,2,,,,
36,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),37,22,104,,,,
37,down,Young Thug,Bubbly (with Drake & Travis Scott),19,19,4,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,47,6,104,35,2019-10-06,2,2019-10-13
39,down,Post Malone,rockstar (feat. 21 Savage),38,9,105,,,,
40,down,Drake,No Friends In The Industry,36,9,10,,,,
41,up,XXXTENTACION,Everybody Dies in Their Nightmares,49,19,55,,,,
42,down,Arizona Zervas,ROXANNE,39,1,103,14,2019-11-24,4,2019-12-22
43,up,Lil Tjay & 6LACK,Calling My Phone,57,4,39,70,2021-02-14,5,2021-02-21
44,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
45,-,Travis Scott,ESCAPE PLAN,-,5,1,,,,
46,up,Luqman Podolski,Kalau Kau Rindu,52,5,56,,,,
47,up,Juice WRLD,Lucid Dreams,54,7,105,7,2019-12-15,7,2019-12-15
48,up,Post Malone,Wow.,59,8,105,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),58,12,98,79,2019-12-29,28,2020-01-05
50,down,YonnyBoii,Cemburu (feat. Zynakal),45,14,104,,,,
51,up,Joe Flizzow,CIAO (feat. MK & Jay Park),60,1,42,,,,
52,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),55,15,9,,,,
53,down,Saweetie,Best Friend (feat. Doja Cat),46,5,44,35,2021-01-17,35,2021-01-17
54,down,The Black Eyed Peas,Where Is the Love?,48,23,102,,,,
55,up,Post Malone,Congratulations (feat. Quavo),61,28,105,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,66,80,2020-08-09,1,2020-08-16
57,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),44,3,104,,,,
58,down,Drake,God's Plan,51,10,104,,,,
59,down,Malique,Mentera Beradu (feat. M.Nasir),53,39,91,,,,
60,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,24,10,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,19,105,,,,
62,down,The Kid LAROI,WITHOUT YOU,41,3,49,32,2020-12-13,12,2021-02-28
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,27,105,,,,
64,up,XXXTENTACION,Jocelyn Flores,72,41,105,,,,
65,down,Kanye West,Moon,56,6,10,,,,
66,-,Travis Scott,MAFIA,-,7,1,,,,
67,down,keshi,Like I Need U,66,25,59,,,,
68,down,Too Phat,Alhamdulillah (Malay Version),63,32,53,,,,
69,down,ForceParkBois,SHEESSH FLOW,40,37,4,,,,
70,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,50,11,,,,
71,down,Roddy Ricch,The Box,62,4,101,91,2019-12-08,2,2020-02-16
72,down,Coolio,Gangsta's Paradise (feat. L.V.),67,40,10,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),65,21,45,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,84,37,95,,,,
75,-,Red Rahimad,Celup (feat. Ezad Lazim),-,75,1,,,,
76,down,K-Clique,Sah Tu Satu,71,8,101,,,,
77,up,keshi,2 Soon,79,18,48,,,,
78,up,Jessi,What Type of X,100,55,12,,,,
79,down,Eminem,Mockingbird,73,3,71,,,,
80,down,The Black Eyed Peas,Pump It,69,14,44,,,,
81,down,K-Clique,Beg 2 Back,70,27,74,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),87,10,84,84,2020-01-19,12,2020-01-26
83,down,Eminem,Lose Yourself (Soundtrack Version),77,13,41,36,2020-02-16,36,2020-02-16
84,-,Isobahtos,Tiada Batas,-,71,1,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,51,29,,,,
86,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,40,4,,,,
87,down,Black & Malique,Teman Pengganti,78,26,51,,,,
88,up,B.I,illa illa,92,3,22,,,,
89,down,Cochise,POCKET ROCKET,81,81,2,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,27,61,,,,
91,down,NF,Let You Down,89,47,89,,,,
92,down,Sean Kingston,Beautiful Girls,86,39,33,,,,
93,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,7,,,,
94,-,Travis Scott,STARGAZING,-,42,54,,,,
95,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,5,82,,,,
96,down,Yagih Mael,Mood (Lofi),74,20,9,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),96,22,76,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,33,101,,,,
99,-,Tyga,Taste (feat. Offset),-,39,92,,,,
100,down,ForceParkBois,ULTRA,94,19,18,,,,
