Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,6,,,,
2,up,Arizona Zervas,ROXANNE,2,1,12,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,2,14,2,2019-10-06,2,2019-10-06
4,up,K-Clique,Mimpi (feat. Alif),4,1,14,,,,
5,up,Roddy Ricch,The Box,5,4,10,91,2019-12-08,2,2020-02-16
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,14,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,14,10,2019-10-06,10,2019-10-06
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,3,14,,,,
9,up,Don Toliver,No Idea,9,7,11,95,2019-12-08,26,2020-01-12
10,up,Eminem,Godzilla (feat. Juice WRLD),10,10,4,84,2020-01-19,12,2020-01-26
11,up,Future,Life Is Good (feat. Drake),11,9,5,86,2020-01-12,6,2020-01-19
12,up,"Lil J, Alan D & MK",Imso,12,6,14,,,,
13,up,Roddy Ricch,High Fashion (feat. Mustard),21,13,5,78,2019-12-15,22,2020-02-16
14,up,YonnyBoii,Cemburu (feat. Zynakal),16,14,14,,,,
15,down,Post Malone,Better Now,14,7,14,,,,
16,down,Zizi Kirana,Eh,13,12,14,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,17,6,14,35,2019-10-06,2,2019-10-13
18,up,Juice WRLD,Lucid Dreams,18,7,14,7,2019-12-15,7,2019-12-15
19,up,BROCKHAMPTON,SUGAR,20,18,6,81,2020-01-12,59,2020-02-02
20,down,K-Clique,Sah Tu Satu,19,8,14,,,,
21,down,88GLAM,Lil Boat,15,9,10,,,,
22,up,Travis Scott,SICKO MODE,23,13,14,48,2020-04-26,9,2020-05-03
23,down,Post Malone,Wow.,22,8,14,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,9,14,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,14,,,,
26,up,JACKBOYS,OUT WEST (feat. Young Thug),36,12,7,79,2019-12-29,28,2020-01-05
27,down,K-Clique,Lane Lain Line,25,10,14,,,,
28,down,Tyga,Ayy Macarena,26,21,13,88,2019-12-01,64,2020-01-12
29,down,Y2K & bbno$,Lalala,28,25,14,11,2019-10-06,11,2019-10-06
30,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),27,5,8,,,,
31,down,YNW Melly,Suicidal,30,30,7,97,2019-12-01,25,2020-02-02
32,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",29,12,14,,,,
33,up,DaBaby,BOP,33,31,12,92,2019-10-06,32,2020-01-19
34,down,YonnyBoii,Tujuan,31,13,14,,,,
35,up,Drake,God's Plan,35,10,14,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,19,14,,,,
37,up,YonnyBoii,Biar,42,15,4,,,,
38,up,Mustard,Ballin’ (feat. Roddy Ricch),58,38,6,93,2019-11-10,19,2020-01-12
39,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),94,39,2,97,2020-02-02,46,2020-02-09
40,up,Lil Nas X,Old Town Road,40,22,14,,,,
41,down,K-Clique,Licik (Tuju),38,16,14,,,,
42,down,Drake,Money In The Grave (feat. Rick Ross),41,21,14,45,2019-10-06,45,2019-10-06
43,up,高尔宣 OSN,Without You,73,43,10,,,,
44,down,Post Malone,Hollywood's Bleeding,39,15,14,100,2019-10-06,100,2019-10-06
45,up,Eminem,Love the Way You Lie (feat. Rihanna),45,7,14,,,,
46,up,Post Malone,Congratulations (feat. Quavo),46,28,14,,,,
47,up,Tyga,Taste (feat. Offset),50,39,14,,,,
48,down,NF,Time,44,22,14,89,2020-01-05,85,2020-01-12
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,33,14,,,,
50,up,Travis Scott,goosebumps,53,15,14,89,2020-04-26,18,2020-05-03
51,up,DaBaby,VIBEZ,59,49,9,59,2019-11-10,57,2020-01-19
52,down,JACKBOYS & Sheck Wes,GANG GANG,48,14,7,87,2019-12-29,21,2020-01-05
53,-,Ben Ladin,Rampung,-,45,1,,,,
54,down,Likybo,Kraazy,47,45,5,,,,
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,19,14,25,2019-10-13,16,2019-12-15
56,up,Lil Tecca,Ransom,60,44,14,16,2019-10-06,16,2019-10-06
57,down,Post Malone,Die For Me (feat. Future & Halsey),52,20,14,,,,
58,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),32,14,4,33,2020-01-19,26,2020-01-26
59,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),56,22,14,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,18,14,69,2019-10-06,53,2019-12-29
61,up,Kendrick Lamar & SZA,All the Stars,67,10,14,,,,
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,20,12,64,2019-12-01,52,2020-01-12
63,up,Machine Gun Kelly & Camila Cabello,Bad Things,65,27,14,,,,
64,down,XXXTENTACION,Jocelyn Flores,61,41,14,,,,
65,up,Post Malone,I Fall Apart,68,43,14,,,,
66,up,Drake,In My Feelings,69,51,14,,,,
67,down,Lil Baby,Woah,66,22,13,65,2019-11-10,19,2019-11-24
68,down,K-Clique,Warna,63,19,14,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],57,19,7,83,2019-12-29,32,2020-01-05
70,up,French Montana,Unforgettable (feat. Swae Lee),75,22,14,,,,
71,up,The Black Eyed Peas,Where Is the Love?,74,23,14,,,,
72,down,Mac Miller,Good News,43,28,5,62,2020-01-12,21,2020-01-19
73,up,G-Eazy & Halsey,Him & I,84,43,14,,,,
74,up,Russ,"Psycho, Pt. 2",79,34,14,,,,
75,up,Lil Baby,Sum 2 Prove,91,73,4,50,2020-01-19,50,2020-01-19
76,up,Kendrick Lamar,HUMBLE.,85,18,12,,,,
77,up,Malique,Mentera Beradu (feat. M.Nasir),80,39,14,,,,
78,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),89,76,4,90,2020-01-05,63,2020-02-02
79,down,Eminem,Mockingbird,77,3,11,,,,
80,up,Aman RA,Bangun,81,17,13,,,,
81,-,Nicki Minaj,Yikes,-,37,1,36,2020-02-09,36,2020-02-09
82,up,NF,Let You Down,99,47,12,,,,
83,down,Eminem,Unaccommodating (feat. Young M.A),62,27,4,43,2020-01-19,30,2020-01-26
84,-,Young Thug,Relationship (feat. Future),-,24,1,,,,
85,-,KSI,Wake Up Call (feat. Trippie Redd),-,85,1,,,,
86,down,Meek Mill,Going Bad (feat. Drake),78,39,13,,,,
87,down,Russ,Missin You Crazy,76,42,14,,,,
88,up,Roddy Ricch,Start wit Me (feat. Gunna),98,88,3,91,2019-12-08,59,2019-12-29
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,27,14,,,,
90,down,K-Clique,Noir (feat. AxelJonas & Midnight),72,20,14,,,,
91,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),70,27,7,95,2019-12-29,43,2020-01-05
92,up,Travis Scott,BUTTERFLY EFFECT,93,37,12,,,,
93,down,Joe Flizzow,Sampai Jadi (feat. Alif),88,41,14,,,,
94,-,Lil Wayne,Mahogany,-,94,1,93,2020-02-09,93,2020-02-09
95,down,Russ,Nobody Knows,90,54,14,,,,
96,-,Too Phat,Alhamdulillah (Malay Version),-,32,11,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),86,21,7,,,,
98,down,Juice WRLD,Legends,83,16,9,42,2019-12-15,42,2019-12-15
99,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),96,28,7,91,2019-12-29,42,2020-01-05
100,down,Eminem,Darkness,64,31,4,42,2020-01-19,35,2020-01-26
