Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,28,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,6,,,,
4,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,25,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,2,18,,,,
6,down,Post Malone,Circles,5,2,162,2,2019-10-06,2,2019-10-06
7,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),65,7,2,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',93,8,2,,,,
9,down,Eminem,Mockingbird,6,3,128,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,73,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,11,2,,,,
12,up,Metro Boomin & Travis Scott,Raindrops (Insane),62,12,2,,,,
13,down,Drake,God's Plan,11,10,161,,,,
14,down,K-Clique,Mimpi (feat. Alif),8,1,162,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),9,4,162,10,2019-10-06,10,2019-10-06
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,6,2,,,,
17,down,Post Malone,Better Now,10,7,162,,,,
18,up,keshi,2 Soon,28,18,101,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),13,9,162,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,4,2,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,162,26,2019-10-06,26,2019-10-06
22,down,ForceParkBois,LOTUS,15,1,91,,,,
23,down,Akon,Be With You,14,4,16,,,,
24,down,Zynakal,Sakit (feat. Yonnyboii),16,1,154,,,,
25,up,keshi,Like I Need U,34,25,116,,,,
26,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,72,26,2,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,23,6,161,35,2019-10-06,2,2019-10-13
28,up,Metro Boomin,Around Me (feat. Don Toliver),79,28,2,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,162,,,,
30,up,Metro Boomin & Young Thug,Metro Spider,82,30,2,,,,
31,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],81,31,2,,,,
32,down,Kendrick Lamar,HUMBLE.,18,18,85,,,,
33,down,Post Malone & The Weeknd,One Right Now,21,2,58,,,,
34,down,Jack Harlow,First Class,29,1,36,,,,
35,down,Drake,Nonstop,31,28,32,,,,
36,down,Luqman Podolski,RING RING,20,4,49,,,,
37,up,Metro Boomin & John Legend,On Time,73,37,2,,,,
38,down,Luqman Podolski,Kalau Kau Rindu,25,5,113,,,,
39,down,Akon,Lonely,22,3,65,,,,
40,down,Kendrick Lamar & SZA,All the Stars,19,10,160,,,,
41,down,Travis Scott,SICKO MODE,27,13,162,48,2020-04-26,9,2020-05-03
42,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],85,42,2,,,,
43,down,Post Malone,Wow.,26,8,162,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),58,3,31,,,,
45,down,Eminem,Stan (feat. Dido),24,20,50,,,,
46,down,Travis Scott,goosebumps,33,15,162,89,2020-04-26,18,2020-05-03
47,up,"Metro Boomin, Travis Scott & Future",Lock On Me,83,47,2,,,,
48,down,Future,Mask Off,37,23,56,,,,
49,down,Oxlade,KU LO SA - A COLORS SHOW,30,12,13,,,,
50,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,1,78,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,1,31,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,25,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,162,,,,
54,down,24kGoldn,Mood (feat. iann dior),38,1,121,33,2020-08-23,1,2020-10-11
55,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),86,55,2,,,,
56,up,ForceParkBois,Must Be Nice,96,40,2,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),43,1,148,100,2020-03-01,7,2020-04-26
58,down,The Black Eyed Peas,Where Is the Love?,40,23,148,,,,
59,down,Post Malone,Enemies (feat. DaBaby),46,23,35,,,,
60,down,Nakalness,Badboy,49,15,47,,,,
61,down,Drake & 21 Savage,Major Distribution,39,5,6,,,,
62,down,Nakalness,Januaari (feat. Blxckid),47,46,6,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,41,14,,,,
64,down,Post Malone,Congratulations (feat. Quavo),53,28,159,,,,
65,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,48,6,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,27,162,,,,
67,down,Drake & 21 Savage,Spin Bout U,56,15,6,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),55,21,102,,,,
69,down,Masked Wolf,Astronaut In The Ocean,52,1,100,60,2021-02-07,6,2021-04-04
70,down,French Montana,Unforgettable (feat. Swae Lee),59,22,124,,,,
71,up,Joe Flizzow,Apa Khabar (feat. SonaOne),74,41,28,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),66,36,21,,,,
73,up,Metro Boomin & Gunna,All The Money (Bonus),91,73,2,,,,
74,down,Juice WRLD,Lucid Dreams,61,7,162,7,2019-12-15,7,2019-12-15
75,up,Ecko Show,Kini Ecko Pergi Meninggalkanku (feat. Intan Lembata),78,75,2,,,,
76,up,Travis Scott,BUTTERFLY EFFECT,89,37,112,,,,
77,down,Akon,Right Now (Na Na Na),60,3,36,,,,
78,down,Flo Rida,Low (feat. T-Pain),75,44,19,,,,
79,down,Alif & SonaOne,Pun Boleh,57,27,13,,,,
80,down,Future,Life Is Good (feat. Drake),70,9,106,86,2020-01-12,6,2020-01-19
81,up,ChronicalZ,Susah Reply,84,14,51,,,,
82,down,Eminem,The Real Slim Shady,54,54,22,,,,
83,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),44,10,6,,,,
84,down,Drake & 21 Savage,On BS,45,7,6,,,,
85,-,keshi,I Swear I'll Never Leave Again,-,85,1,,,,
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,5,18,,,,
87,down,YonnyBoii,SALAHKU,76,1,141,,,,
88,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),63,22,161,,,,
89,-,ForceParkBois,PUBLIC ENEMY,-,9,42,,,,
90,down,SleeQ,Untuk Dia (feat. Najwa Latif),68,12,23,,,,
91,-,DPR LIVE,Jasmine,-,65,1,,,,
92,-,Drake,Money In The Grave (feat. Rick Ross),-,21,32,45,2019-10-06,45,2019-10-06
93,down,Eminem,Lose Yourself (Soundtrack Version),92,13,96,36,2020-02-16,36,2020-02-16
94,up,The Black Eyed Peas,My Humps,95,77,8,,,,
95,down,Roddy Ricch,The Box,88,4,145,91,2019-12-08,2,2020-02-16
96,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,5,106,,,,
97,-,G-Eazy & Halsey,Him & I,-,43,49,,,,
98,up,Eminem,Godzilla (feat. Juice WRLD),100,10,131,84,2020-01-19,12,2020-01-26
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,160,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,53,35,,,,
