Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,30,,,,
3,up,Drake,Toosie Slide,3,2,17,65,2020-04-05,2,2020-04-26
4,up,Post Malone,Circles,4,2,38,2,2019-10-06,2,2019-10-06
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,15,79,2020-04-19,1,2020-07-05
6,up,K-Clique,Mimpi (feat. Alif),6,1,38,,,,
7,up,YonnyBoii,SALAHKU,7,1,17,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,38,26,2019-10-06,26,2019-10-06
9,up,Arizona Zervas,ROXANNE,10,1,36,14,2019-11-24,4,2019-12-22
10,up,K-Clique,Merais,84,9,2,,,,
11,up,DJ Khaled,POPSTAR (feat. Drake),70,5,2,94,2020-07-19,8,2020-09-20
12,down,DripReport,Skechers,9,2,20,68,2020-04-12,51,2020-04-19
13,down,Roddy Ricch,The Box,11,4,34,91,2019-12-08,2,2020-02-16
14,up,DJ Khaled,GREECE (feat. Drake),75,14,2,24,2020-07-26,24,2020-07-26
15,down,JACKBOYS,OUT WEST (feat. Young Thug),12,12,31,79,2019-12-29,28,2020-01-05
16,down,Post Malone,Goodbyes (feat. Young Thug),13,4,38,10,2019-10-06,10,2019-10-06
17,down,Travis Scott,SICKO MODE,16,13,38,48,2020-04-26,9,2020-05-03
18,down,Post Malone,Better Now,15,7,38,,,,
19,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),18,3,38,,,,
20,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),17,5,32,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,6,38,35,2019-10-06,2,2019-10-13
22,down,YonnyBoii,Aku Itu Aku,20,17,10,,,,
23,down,Lil Mosey,Blueberry Faygo,22,14,24,69,2020-02-16,24,2020-04-12
24,up,Travis Scott,goosebumps,25,15,38,89,2020-04-26,18,2020-05-03
25,down,6ix9ine,GOOBA,21,10,12,100,2020-05-10,2,2020-05-17
26,down,Juice WRLD & Marshmello,Come & Go,23,23,3,4,2020-07-19,4,2020-07-19
27,up,Post Malone,rockstar (feat. 21 Savage),27,9,38,,,,
28,down,YonnyBoii,Cemburu (feat. Zynakal),24,14,38,,,,
29,up,K-Clique,Beg 2 Back,37,27,22,,,,
30,down,Juice WRLD,Lucid Dreams,26,7,38,7,2019-12-15,7,2019-12-15
31,up,K-Clique,Sah Tu Satu,34,8,38,,,,
32,up,Future,Life Is Good (feat. Drake),32,9,29,86,2020-01-12,6,2020-01-19
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,6,14,65,2020-04-26,1,2020-05-03
34,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,34,5,74,2020-06-28,14,2020-07-26
35,down,Juice WRLD & Halsey,Life's a Mess,14,14,3,84,2020-07-12,20,2020-07-19
36,down,Post Malone,Wow.,35,8,38,,,,
37,down,YonnyBoii,Biar,33,15,28,,,,
38,down,YonnyBoii,Tujuan,36,13,38,,,,
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,20,13,66,2020-05-03,18,2020-05-31
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,19,38,,,,
41,down,Juice WRLD,Wishing Well,40,40,3,13,2020-07-19,13,2020-07-19
42,up,Eminem,Godzilla (feat. Juice WRLD),43,10,28,84,2020-01-19,12,2020-01-26
43,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),38,26,4,,,,
44,down,Don Toliver,No Idea,42,7,35,95,2019-12-08,26,2020-01-12
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,8,4,74,2020-07-05,5,2020-07-12
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,19,38,,,,
47,down,"Lil J, Alan D & MK",Imso,44,6,38,,,,
48,down,StaySolidRocky,Party Girl,46,26,12,86,2020-05-10,14,2020-06-14
49,up,K-Clique,Lane Lain Line,62,10,38,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),48,7,38,,,,
51,up,Drake,God's Plan,53,10,38,,,,
52,down,Zizi Kirana,Eh,45,12,38,,,,
53,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),31,31,3,16,2020-07-19,16,2020-07-19
54,-,Headie One & Drake,Only You Freestyle,-,54,1,88,2020-07-26,88,2020-07-26
55,down,"Lil J, Alan D & LOCA B",Laut,47,35,5,,,,
56,down,Russ,"Psycho, Pt. 2",54,34,38,,,,
57,down,Megan Thee Stallion,Savage,52,11,19,61,2020-03-22,14,2020-04-19
58,up,Post Malone,Congratulations (feat. Quavo),58,28,38,,,,
59,down,Travis Scott,CAN'T SAY,50,50,7,,,,
60,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),56,22,38,,,,
61,up,The Black Eyed Peas,Where Is the Love?,61,23,35,,,,
62,down,Tyga,Taste (feat. Offset),60,39,38,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,59,37,30,,,,
64,down,Drake,Chicago Freestyle (feat. Giveon),57,23,13,92,2020-05-03,26,2020-05-10
65,up,Kloud$,Ego,86,32,2,,,,
66,down,XXXTENTACION,Jocelyn Flores,63,41,38,,,,
67,up,Kendrick Lamar & SZA,All the Stars,76,10,37,,,,
68,up,K-Clique,Licik (Tuju),96,16,38,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),64,13,29,78,2019-12-15,22,2020-02-16
70,down,6ix9ine & Nicki Minaj,TROLLZ,66,22,7,89,2020-06-14,4,2020-06-21
71,up,Rod Wave,Rags2Riches (feat. ATR Son Son),87,71,2,85,2020-07-19,62,2020-07-26
72,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,42,4,17,2020-07-12,17,2020-07-12
73,down,Travis Scott,STARGAZING,65,42,22,,,,
74,down,Juice WRLD,Conversations,30,30,3,88,2020-07-12,18,2020-07-19
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,33,38,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,27,38,,,,
77,-,Cochise,Hatchback,-,50,1,,,,
78,up,Juice WRLD,Robbery,91,27,14,33,2019-12-15,33,2019-12-15
79,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",78,35,25,,,,
80,down,BTS,Lights,55,55,3,,,,
81,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,41,23,,,,
82,-,Eminem,Mockingbird,-,3,27,,,,
83,up,Lil Nas X,Old Town Road,89,22,37,,,,
84,-,J. Cole,The Climb Back,-,70,1,,,,
85,down,Jack Harlow,Whats Poppin,82,26,17,76,2020-03-22,37,2020-04-19
86,-,J. Cole,Lion King On Ice,-,86,1,,,,
87,-,Logic,No Pressure,-,87,1,,,,
88,-,Drake,In My Feelings,-,51,33,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,13,14,36,2020-02-16,36,2020-02-16
90,-,Post Malone,Hollywood's Bleeding,-,15,36,100,2019-10-06,100,2019-10-06
91,up,BROCKHAMPTON,SUGAR,97,18,30,81,2020-01-12,59,2020-02-02
92,up,The Kid LAROI,TELL ME WHY,98,92,2,,,,
93,-,Post Malone,I Fall Apart,-,43,37,,,,
94,down,Y2K & bbno$,Lalala,79,25,38,11,2019-10-06,11,2019-10-06
95,down,Don Toliver,After Party,92,39,15,85,2020-05-03,71,2020-05-24
96,down,Princess Nokia,I Like Him,77,47,14,,,,
97,-,Russ,What They Want,-,80,2,,,,
98,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,19,,,,
99,up,Benzooloo,Atribut,99,99,2,,,,
100,-,Too Phat,Alhamdulillah (Malay Version),-,32,13,,,,
