Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,17,,,,
3,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,4,3,8,,,,
4,down,ForceParkBois,LOTUS,3,1,30,,,,
5,up,Post Malone,Circles,5,2,101,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),7,1,60,33,2020-08-23,1,2020-10-11
7,up,Masked Wolf,Astronaut In The Ocean,9,1,39,60,2021-02-07,6,2021-04-04
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,4,6,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),8,3,6,,,,
10,up,Fariz Jabba & OmarKENOBI,Kalah,52,10,7,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,101,26,2019-10-06,26,2019-10-06
12,up,Zynakal,Sakit (feat. Yonnyboii),12,1,93,,,,
13,up,K-Clique,Mimpi (feat. Alif),15,1,101,,,,
14,down,Kanye West,Hurricane,10,3,6,,,,
15,down,bbno$,edamame (feat. Rich Brian),13,6,9,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,87,100,2020-03-01,7,2020-04-26
17,down,Drake,Girls Want Girls (feat. Lil Baby),14,4,6,,,,
18,up,Sickick,Mind Games,20,18,3,,,,
19,down,Eminem,Venom (Music From The Motion Picture),17,8,12,,,,
20,down,"Kaka Azraff, Noki & LOCA B",Gila,18,1,61,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),27,7,101,,,,
22,up,Travis Scott,goosebumps,23,15,101,89,2020-04-26,18,2020-05-03
23,down,Travis Scott,SICKO MODE,22,13,101,48,2020-04-26,9,2020-05-03
24,up,YonnyBoii,SALAHKU,25,1,80,,,,
25,down,Drake,No Friends In The Industry,19,9,6,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),24,4,101,10,2019-10-06,10,2019-10-06
27,down,Post Malone,Better Now,26,7,101,,,,
28,up,Kendrick Lamar & SZA,All the Stars,50,10,99,,,,
29,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,24,6,,,,
30,up,Akon,Lonely,48,3,4,,,,
31,up,Arizona Zervas,ROXANNE,33,1,99,14,2019-11-24,4,2019-12-22
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,19,101,,,,
33,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,100,,,,
34,up,Luqman Podolski,Kalau Kau Rindu,39,5,52,,,,
35,down,Post Malone,Motley Crew,31,2,14,,,,
36,down,Kanye West,Moon,21,6,6,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,62,80,2020-08-09,1,2020-08-16
38,up,YonnyBoii,Cemburu (feat. Zynakal),61,14,100,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),34,9,101,,,,
40,down,XXXTENTACION,Everybody Dies in Their Nightmares,36,19,51,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),35,5,40,35,2021-01-17,35,2021-01-17
42,down,Yagih Mael,Mood (Lofi),30,20,5,,,,
43,down,The Kid LAROI,WITHOUT YOU,37,3,45,32,2020-12-13,12,2021-02-28
44,down,Joe Flizzow,CIAO (feat. MK & Jay Park),42,1,38,,,,
45,up,B.I,illa illa,56,3,18,,,,
46,up,Too Phat,Alhamdulillah (Malay Version),62,32,49,,,,
47,down,Juice WRLD,Lucid Dreams,46,7,101,7,2019-12-15,7,2019-12-15
48,down,JACKBOYS,OUT WEST (feat. Young Thug),43,12,94,79,2019-12-29,28,2020-01-05
49,down,Lil Tjay & 6LACK,Calling My Phone,41,4,35,70,2021-02-14,5,2021-02-21
50,down,Coolio,Gangsta's Paradise (feat. L.V.),40,40,6,,,,
51,up,Post Malone,Congratulations (feat. Quavo),51,28,101,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,58,6,100,35,2019-10-06,2,2019-10-13
53,down,The Black Eyed Peas,Where Is the Love?,47,23,98,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,27,101,,,,
55,up,Malique,Mentera Beradu (feat. M.Nasir),55,39,87,,,,
56,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),60,3,100,,,,
57,down,Roddy Ricch,The Box,45,4,97,91,2019-12-08,2,2020-02-16
58,up,Post Malone,Wow.,59,8,101,,,,
59,down,Drake,God's Plan,57,10,100,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,19,101,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),63,21,41,,,,
62,up,XXXTENTACION,Jocelyn Flores,65,41,101,,,,
63,up,ForceParkBois,ULTRA,72,19,14,,,,
64,up,Eminem,Mockingbird,66,3,67,,,,
65,up,Meek Mill,Intro (Hate On Me),77,65,2,,,,
66,up,J. Cole,She Knows (feat. Amber Coffman & Cults),83,66,2,,,,
67,up,BTS,Let Go,79,58,28,,,,
68,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,20,1,,,,
69,up,K-Clique,Sah Tu Satu,69,8,97,,,,
70,up,keshi,Like I Need U,70,25,55,,,,
71,up,The Black Eyed Peas,Pump It,85,14,40,,,,
72,up,Kanye West,Praise God,73,7,6,,,,
73,down,Megan Thee Stallion,Thot Shit,44,13,18,,,,
74,-,Don Toliver,You (feat. Travis Scott),-,64,1,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,50,7,,,,
76,-,Don Toliver,XSCAPE,-,76,1,,,,
77,-,YonnyBoii,Biar,-,15,78,,,,
78,-,Burna Boy,Want It All (feat. Polo G),-,78,1,,,,
79,up,Drake,Hotline Bling,84,21,22,,,,
80,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,27,57,,,,
81,up,Sean Kingston,Beautiful Girls,81,39,29,,,,
82,-,Don Toliver,5X,-,82,1,,,,
83,-,Don Toliver,Way Bigger,-,77,1,,,,
84,-,Don Toliver,What You Need,-,56,3,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),82,13,37,36,2020-02-16,36,2020-02-16
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,33,97,,,,
87,down,Lil Wayne,Mirror (feat. Bruno Mars),78,70,5,,,,
88,-,Don Toliver,Double Standards,-,88,1,,,,
89,up,Black & Malique,Teman Pengganti,99,26,47,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),76,22,73,,,,
91,down,Kanye West,Off The Grid,54,5,6,,,,
92,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),67,15,6,,,,
93,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,71,29,2,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),86,10,81,84,2020-01-19,12,2020-01-26
95,down,Travis Scott,BUTTERFLY EFFECT,75,37,91,,,,
96,-,Don Toliver,Swangin’ On Westheimer,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,64,46,,,,
98,down,Jessi,What Type of X,95,55,8,,,,
99,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,99,1,,,,
100,down,Future,Life Is Good (feat. Drake),92,9,82,86,2020-01-12,6,2020-01-19
