Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,45,,,,
3,up,Coi Leray,Players,3,2,13,,,,
4,up,Latto,Lottery (feat. LU KALA),8,4,4,,,,
5,down,Eminem,Mockingbird,4,3,145,,,,
6,down,Post Malone,Circles,5,2,179,2,2019-10-06,2,2019-10-06
7,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),6,1,42,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,9,4,18,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,90,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),12,4,179,10,2019-10-06,10,2019-10-06
11,up,K-Clique,Mimpi (feat. Alif),14,1,179,,,,
12,down,Nicki Minaj,Super Freaky Girl,11,2,35,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,179,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Better Now,13,7,179,,,,
15,up,Capper,雪 Distance (feat. 罗言),17,15,4,,,,
16,down,ForceParkBois,LOTUS,15,1,108,,,,
17,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,6,19,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),19,9,179,,,,
19,down,Luqman Podolski,RING RING,18,4,66,,,,
20,up,Luqman Podolski,Kalau Kau Rindu,22,5,130,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),20,7,179,,,,
22,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,16,12,8,,,,
23,up,Juice WRLD,All Girls Are the Same,23,23,19,53,2019-12-15,53,2019-12-15
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,15,19,,,,
25,down,Drake,God's Plan,24,10,178,,,,
26,down,Zynakal,Sakit (feat. Yonnyboii),25,1,171,,,,
27,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),30,16,9,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,26,6,178,35,2019-10-06,2,2019-10-13
29,down,Drake & 21 Savage,Rich Flex,28,1,23,,,,
30,up,Travis Scott,SICKO MODE,34,13,179,48,2020-04-26,9,2020-05-03
31,down,Post Malone & The Weeknd,One Right Now,29,2,75,,,,
32,up,Kendrick Lamar,HUMBLE.,33,18,102,,,,
33,down,Future,Mask Off,32,23,73,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,5,35,,,,
35,up,Kendrick Lamar & SZA,All the Stars,38,10,177,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,8,4,,,,
37,up,Travis Scott,goosebumps,42,15,179,89,2020-04-26,18,2020-05-03
38,up,Drake,Hotline Bling,39,21,82,,,,
39,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,25,18,,,,
40,down,Yonnyboii,Sengkek (feat. ALYPH),37,17,7,,,,
41,down,Akon,Lonely,40,3,82,,,,
42,up,Russ,3:15 (Breathe),45,11,4,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),46,21,119,,,,
44,down,Post Malone,Wow.,41,8,179,,,,
45,down,Drake,In My Feelings,43,27,19,,,,
46,up,Lil Uzi Vert,Just Wanna Rock,61,21,13,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,19,179,,,,
48,up,Post Malone,Cooped Up (feat. Roddy Ricch),50,1,48,,,,
49,down,Eminem,Stan (feat. Dido),48,20,67,,,,
50,down,keshi,2 Soon,44,18,118,,,,
51,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],49,38,8,,,,
52,up,Future,WAIT FOR U (feat. Drake & Tems),57,3,48,,,,
53,down,Akon,Be With You,51,4,33,,,,
54,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,11,19,,,,
55,down,Lupe Fiasco & Guy Sebastian,Battle Scars,53,1,95,,,,
56,up,Connor Price,Violet (feat. Killa),58,37,4,,,,
57,down,Jack Harlow,First Class,56,1,53,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),54,1,165,100,2020-03-01,7,2020-04-26
59,down,keshi,Like I Need U,52,25,133,,,,
60,down,Drake,Nonstop,59,28,49,,,,
61,up,The Black Eyed Peas,Where Is the Love?,65,23,165,,,,
62,up,Joe Flizzow,Apa Khabar (feat. SonaOne),67,41,45,,,,
63,up,Drake,Passionfruit,66,53,26,,,,
64,up,Future,Life Is Good (feat. Drake),68,9,123,86,2020-01-12,6,2020-01-19
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,36,8,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,41,31,,,,
67,down,24kGoldn,Mood (feat. iann dior),62,1,138,33,2020-08-23,1,2020-10-11
68,up,Eminem,The Real Slim Shady,76,54,37,,,,
69,up,SleeQ,Untuk Dia (feat. Najwa Latif),82,12,40,,,,
70,down,Too Phat,Alhamdulillah (Malay Version),60,32,110,,,,
71,up,Black & Malique,Teman Pengganti,71,26,80,,,,
72,down,J. Cole,No Role Modelz,69,66,19,,,,
73,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),74,22,178,,,,
74,up,YonnyBoii,Cemburu (feat. Zynakal),80,14,133,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,77,37,129,,,,
76,down,Post Malone,Enemies (feat. DaBaby),73,23,52,,,,
77,up,Post Malone,Congratulations (feat. Quavo),79,28,176,,,,
78,down,Flo Rida,Low (feat. T-Pain),75,44,36,,,,
79,up,21 Savage,Bank Account,88,45,4,,,,
80,-,Drake,Search & Rescue,-,3,1,,,,
81,up,Juice WRLD,Lucid Dreams,81,7,179,7,2019-12-15,7,2019-12-15
82,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,19,172,,,,
83,down,Baby Tate,"Hey, Mickey!",70,14,11,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,27,179,,,,
85,-,Drake,Search & Rescue,-,27,1,,,,
86,down,Metro Boomin,Space Cadet (feat. Gunna),83,53,6,,,,
87,down,Masked Wolf,Astronaut In The Ocean,78,1,116,60,2021-02-07,6,2021-04-04
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,41,20,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,37,,,,
90,up,Sean Kingston,Beautiful Girls,94,39,91,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,90,29,42,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),85,53,50,,,,
93,up,Nakalness,Badboy,95,15,64,,,,
94,down,ForceParkBois,Must Be Nice,87,40,19,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),91,22,137,,,,
96,down,Alif & SonaOne,Pun Boleh,84,27,27,,,,
97,-,Eminem,Not Afraid,-,66,20,,,,
98,up,"Kaka Azraff, Noki & LOCA B",Gila,98,1,115,,,,
99,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,25,,,,
100,down,Roddy Ricch,The Box,92,4,149,91,2019-12-08,2,2020-02-16
