Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
3,-,B.I,Daydream (feat. LeeHi),-,3,1,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,42,33,2020-08-23,1,2020-10-11
5,-,B.I,illa illa,-,3,1,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,4,4,17,70,2021-02-14,5,2021-02-21
7,down,Post Malone,Circles,5,2,83,2,2019-10-06,2,2019-10-06
8,down,"Kaka Azraff, Noki & LOCA B",Gila,6,1,43,,,,
9,-,B.I,WATERFALL,-,9,1,,,,
10,down,Zynakal,Sakit (feat. Yonnyboii),9,1,75,,,,
11,-,B.I,Numb,-,11,1,,,,
12,down,StarBoi3,Dick (feat. Doja Cat),7,7,6,57,2021-05-16,57,2021-05-16
13,down,Powfu,Death Bed (feat. beabadoobee),8,1,69,100,2020-03-01,7,2020-04-26
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,83,26,2019-10-06,26,2019-10-06
15,-,B.I,Illusion,-,15,1,,,,
16,down,J. Cole,m y . l i f e,14,6,4,86,2021-05-16,86,2021-05-16
17,down,K-Clique,Mimpi (feat. Alif),10,1,83,,,,
18,-,B.I,Help me,-,18,1,,,,
19,-,B.I,Flow Away,-,19,1,,,,
20,down,Joe Flizzow,CIAO (feat. MK & Jay Park),11,1,20,,,,
21,down,YonnyBoii,SALAHKU,15,1,62,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),17,5,22,35,2021-01-17,35,2021-01-17
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,8,5,84,2021-05-09,17,2021-05-16
24,down,Luqman Podolski,Kalau Kau Rindu,18,5,34,,,,
25,-,B.I,Remember me,-,25,1,,,,
26,-,B.I,STAY (feat. TABLO),-,26,1,,,,
27,down,Polo G,RAPSTAR,24,14,9,86,2021-04-11,7,2021-04-18
28,down,The Kid LAROI,WITHOUT YOU,16,3,27,32,2020-12-13,12,2021-02-28
29,down,Travis Scott,goosebumps,19,15,83,89,2020-04-26,18,2020-05-03
30,down,Travis Scott,SICKO MODE,21,13,83,48,2020-04-26,9,2020-05-03
31,down,Cardi B,Up,20,3,18,4,2021-02-14,4,2021-02-14
32,down,Post Malone,Goodbyes (feat. Young Thug),22,4,83,10,2019-10-06,10,2019-10-06
33,-,B.I,GRAY,-,33,1,,,,
34,-,B.I,Then,-,34,1,,,,
35,-,B.I,Re-Birth,-,35,1,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),28,12,76,79,2019-12-29,28,2020-01-05
37,down,The Black Eyed Peas,Where Is the Love?,23,23,80,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,19,83,,,,
39,down,Post Malone,Better Now,32,7,83,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,27,83,,,,
41,down,Drake,Wants and Needs (feat. Lil Baby),37,17,14,90,2021-03-07,3,2021-03-14
42,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,44,80,2020-08-09,1,2020-08-16
43,down,Arizona Zervas,ROXANNE,30,1,81,14,2019-11-24,4,2019-12-22
44,down,Post Malone,rockstar (feat. 21 Savage),35,9,83,,,,
45,down,Juice WRLD,Lucid Dreams,36,7,83,7,2019-12-15,7,2019-12-15
46,down,XXXTENTACION,Everybody Dies in Their Nightmares,42,19,33,,,,
47,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),40,3,83,,,,
48,down,Tesher,Jalebi Baby,29,28,4,,,,
49,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),41,22,82,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,50,6,83,35,2019-10-06,2,2019-10-13
51,down,keshi,Like I Need U,38,25,37,,,,
52,down,J. Cole,p r i d e . i s . t h e . d e v i l,25,15,4,,,,
53,down,YonnyBoii,Cemburu (feat. Zynakal),43,14,83,,,,
54,down,J. Cole,a m a r i,26,14,4,,,,
55,down,Roddy Ricch,The Box,39,4,79,91,2019-12-08,2,2020-02-16
56,up,Eminem,Love the Way You Lie (feat. Rihanna),66,7,83,,,,
57,down,XXXTENTACION,Jocelyn Flores,52,41,83,,,,
58,up,Ical Mosh,Dunia Kejam 2,63,58,2,,,,
59,down,Malique,Mentera Beradu (feat. M.Nasir),56,39,71,,,,
60,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,15,6,80,2021-05-09,80,2021-05-09
61,down,Drake,God's Plan,58,10,83,,,,
62,up,iKON,RHYTHM TA,67,62,2,,,,
63,down,Post Malone,Congratulations (feat. Quavo),49,28,83,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,22,6,77,2021-05-02,35,2021-05-09
65,up,iKON,APOLOGY,65,64,3,,,,
66,down,MeerFly,Lai Lah (feat. Caprice & Cherry),59,59,2,,,,
67,down,Zizi Kirana,Eh,46,12,67,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,5,60,79,2020-04-19,1,2020-07-05
69,up,Drake,One Dance (feat. Wizkid & Kyla),79,21,27,,,,
70,down,Post Malone,Wow.,53,8,83,,,,
71,down,Benzooloo,EMOSI (feat. Khodi),64,64,2,,,,
72,down,Future,Mask Off,54,23,18,,,,
73,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,5,31,39,2020-11-15,39,2020-11-15
74,down,Travis Scott,BUTTERFLY EFFECT,55,37,75,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,8,49,74,2020-07-05,5,2020-07-12
76,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",72,24,6,62,2021-05-09,62,2021-05-09
77,-,Roddy Ricch,Late At Night,-,4,1,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,19,83,,,,
79,up,iKON,MY TYPE,81,79,2,,,,
80,-,Lil Baby & Lil Durk,Hats Off,-,38,1,,,,
81,-,DJ CZA,VETO (feat. TujuLoca & MK),-,60,1,,,,
82,up,iKON,AIRPLANE,82,82,2,,,,
83,-,Lil Baby & Lil Durk,Voice of the Heroes,-,83,1,,,,
84,down,Ical Mosh,Fitnah,61,61,6,,,,
85,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),88,85,2,,,,
86,down,keshi,2 Soon,57,18,31,,,,
87,up,Kendrick Lamar & SZA,All the Stars,98,10,81,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),77,22,60,,,,
89,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",44,6,5,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,48,15,,,,
91,down,Future,Life Is Good (feat. Drake),83,9,74,86,2020-01-12,6,2020-01-19
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,33,82,,,,
93,-,iKON,DUMB & DUMBER,-,93,1,,,,
94,down,BTS,Let Go,86,58,13,,,,
95,down,Drake,What’s Next,71,3,14,68,2021-03-07,4,2021-03-14
96,-,TujuLoca,Bintang,-,96,1,,,,
97,down,Pop Smoke,What You Know Bout Love,92,8,38,81,2020-07-12,14,2020-10-18
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,87,45,26,,,,
99,down,K-Clique,Sah Tu Satu,69,8,83,,,,
100,-,Lil Baby & Lil Durk,2040,-,100,1,,,,
