Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YonnyBoii,SALAHKU,1,1,35,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Zynakal,Sakit (feat. Yonnyboii),4,1,48,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,42,100,2020-03-01,7,2020-04-26
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,17,80,2020-08-09,1,2020-08-16
6,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,4,39,2020-11-15,39,2020-11-15
7,up,Luqman Podolski,Kalau Kau Rindu,7,5,7,,,,
8,up,Post Malone,Circles,8,2,56,2,2019-10-06,2,2019-10-06
9,up,K-Clique,Mimpi (feat. Alif),9,1,56,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,56,26,2019-10-06,26,2019-10-06
11,up,"Kaka Azraff, Noki & LOCA B",Gila,15,1,16,,,,
12,down,Octavian & Skepta,Papi Chulo,10,10,7,,,,
13,up,Pop Smoke,What You Know Bout Love,13,8,11,81,2020-07-12,14,2020-10-18
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,22,74,2020-07-05,5,2020-07-12
15,down,The Black Eyed Peas,Pump It,14,14,5,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),16,5,20,94,2020-07-19,8,2020-09-20
17,up,Arizona Zervas,ROXANNE,17,1,54,14,2019-11-24,4,2019-12-22
18,up,Post Malone,Goodbyes (feat. Young Thug),20,4,56,10,2019-10-06,10,2019-10-06
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,8,16,78,2020-08-16,3,2020-08-23
20,down,Travis Scott,SICKO MODE,18,13,56,48,2020-04-26,9,2020-05-03
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,14,12,61,2020-08-23,8,2020-10-04
22,down,Travis Scott,HIGHEST IN THE ROOM,19,6,56,35,2019-10-06,2,2019-10-13
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,33,79,2020-04-19,1,2020-07-05
24,down,Drake,Toosie Slide,21,2,35,65,2020-04-05,2,2020-04-26
25,up,Yung Raja,The Dance Song,56,25,5,,,,
26,down,Travis Scott,goosebumps,23,15,56,89,2020-04-26,18,2020-05-03
27,up,Roddy Ricch,The Box,28,4,52,91,2019-12-08,2,2020-02-16
28,down,The Black Eyed Peas,Where Is the Love?,25,23,53,,,,
29,-,Megan Thee Stallion,TRACK 8,-,18,1,36,2020-11-29,36,2020-11-29
30,down,Post Malone,Better Now,22,7,56,,,,
31,down,K-Clique,Merais,29,9,20,,,,
32,down,JACKBOYS,OUT WEST (feat. Young Thug),27,12,49,79,2019-12-29,28,2020-01-05
33,down,Post Malone,rockstar (feat. 21 Savage),31,9,56,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,13,18,54,2020-07-12,6,2020-08-09
35,down,Juice WRLD,Lucid Dreams,33,7,56,7,2019-12-15,7,2019-12-15
36,down,YonnyBoii,Cemburu (feat. Zynakal),34,14,56,,,,
37,up,TujuLoca,Empati,37,31,14,,,,
38,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),36,3,56,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),40,7,56,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,19,56,,,,
41,down,K-Clique,Beg 2 Back,38,27,40,,,,
42,down,K-Clique,Sah Tu Satu,41,8,56,,,,
43,down,Post Malone,Wow.,42,8,56,,,,
44,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),39,5,50,,,,
45,down,XXXTENTACION,Jocelyn Flores,43,41,56,,,,
46,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,56,,,,
47,up,NF,Let You Down,50,47,47,,,,
48,down,YonnyBoii,Biar,46,15,46,,,,
49,down,YonnyBoii,Aku Itu Aku,44,17,28,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,19,56,,,,
51,down,G-Eazy,Hate the Way (feat. blackbear),49,32,7,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,27,56,,,,
53,up,keshi,Like I Need U,55,25,10,,,,
54,up,Post Malone,Congratulations (feat. Quavo),57,28,56,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,51,37,48,,,,
56,up,K-Clique,Lane Lain Line,60,10,56,,,,
57,up,Russ,"Psycho, Pt. 2",64,34,56,,,,
58,up,Future,Life Is Good (feat. Drake),58,9,47,86,2020-01-12,6,2020-01-19
59,down,Drake,God's Plan,53,10,56,,,,
60,down,YonnyBoii,Tujuan,54,13,56,,,,
61,down,Don Toliver,No Idea,52,7,53,95,2019-12-08,26,2020-01-12
62,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),47,7,10,87,2020-09-27,12,2020-10-04
63,up,Eminem,Godzilla (feat. Juice WRLD),65,10,46,84,2020-01-19,12,2020-01-26
64,down,Juice WRLD,Robbery,62,27,32,33,2019-12-15,33,2019-12-15
65,down,M.A.C,Cuma Saya,61,48,6,,,,
66,up,keshi,2 Soon,67,18,5,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,33,56,,,,
68,up,Malique,Mentera Beradu (feat. M.Nasir),78,39,44,,,,
69,up,YonnyBoii,Sheenta,73,46,10,,,,
70,down,DripReport,Skechers,63,2,38,68,2020-04-12,51,2020-04-19
71,up,Tyga,Taste (feat. Offset),86,39,56,,,,
72,up,Zynakal,Perasaan,81,34,5,,,,
73,up,K-Clique,Licik (Tuju),89,16,56,,,,
74,-,Big Sean,Wolves (feat. Post Malone),-,74,3,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),83,13,25,36,2020-02-16,36,2020-02-16
76,down,XXXTENTACION,Everybody Dies in Their Nightmares,72,19,7,,,,
77,down,Juice WRLD & The Weeknd,Smile,66,12,17,16,2020-08-16,16,2020-08-16
78,up,DJ Khaled,GREECE (feat. Drake),87,14,20,24,2020-07-26,24,2020-07-26
79,up,Kendrick Lamar & SZA,All the Stars,84,10,55,,,,
80,down,Travis Scott,STARGAZING,68,42,40,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),97,22,36,,,,
82,down,Jack Harlow,Tyler Herro,79,68,5,51,2020-11-01,51,2020-11-01
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,27,23,,,,
84,down,MarMar Oso,Ruthless (Nice Guys Always Finish Last),77,76,3,,,,
85,up,Eminem,Mockingbird,96,3,41,,,,
86,down,"Lil J, Alan D & MK",Imso,70,6,56,,,,
87,down,Lil Uzi Vert,XO TOUR Llif3,74,56,25,,,,
88,down,Lil Mosey,Blueberry Faygo,85,14,42,69,2020-02-16,24,2020-04-12
89,-,CJ,Whoopty,-,7,1,51,2020-11-22,8,2021-01-24
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,64,16,,,,
91,down,ChronicalZ,YE OKKKK.,71,36,3,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,51,11,,,,
93,up,Sean Kingston,Beautiful Girls,100,39,5,,,,
94,-,The Black Eyed Peas,My Humps,-,77,1,,,,
95,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",76,35,37,,,,
96,-,G-DRAGON (from BIGBANG),CROOKED,-,52,7,,,,
97,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),80,42,7,,,,
98,down,Too Phat,Alhamdulillah (Malay Version),95,32,18,,,,
99,down,Black & Malique,Teman Pengganti,93,26,21,,,,
100,-,Drake,In My Feelings,-,51,44,,,,
