Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Zynakal,Sakit (feat. Yonnyboii),3,1,50,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,44,100,2020-03-01,7,2020-04-26
4,down,YonnyBoii,SALAHKU,2,1,37,,,,
5,up,Post Malone,Circles,6,2,58,2,2019-10-06,2,2019-10-06
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,19,80,2020-08-09,1,2020-08-16
7,up,K-Clique,Mimpi (feat. Alif),8,1,58,,,,
8,down,Luqman Podolski,Kalau Kau Rindu,7,5,9,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,58,26,2019-10-06,26,2019-10-06
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,5,35,79,2020-04-19,1,2020-07-05
11,up,"Kaka Azraff, Noki & LOCA B",Gila,11,1,18,,,,
12,up,Octavian & Skepta,Papi Chulo,12,10,9,,,,
13,up,Arizona Zervas,ROXANNE,15,1,56,14,2019-11-24,4,2019-12-22
14,up,The Kid LAROI,WITHOUT YOU,83,3,2,32,2020-12-13,12,2021-02-28
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,5,6,39,2020-11-15,39,2020-11-15
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,8,24,74,2020-07-05,5,2020-07-12
17,up,Roddy Ricch,The Box,21,4,54,91,2019-12-08,2,2020-02-16
18,down,Pop Smoke,What You Know Bout Love,14,8,13,81,2020-07-12,14,2020-10-18
19,up,Travis Scott,HIGHEST IN THE ROOM,19,6,58,35,2019-10-06,2,2019-10-13
20,up,Travis Scott,SICKO MODE,20,13,58,48,2020-04-26,9,2020-05-03
21,up,Post Malone,Goodbyes (feat. Young Thug),23,4,58,10,2019-10-06,10,2019-10-06
22,down,Megan Thee Stallion,TRACK 8,18,18,3,36,2020-11-29,36,2020-11-29
23,up,Drake,Toosie Slide,24,2,37,65,2020-04-05,2,2020-04-26
24,down,DJ Khaled,POPSTAR (feat. Drake),17,5,22,94,2020-07-19,8,2020-09-20
25,up,ALYPH,Adakah Kau Mendengar?,78,25,2,,,,
26,down,The Black Eyed Peas,Pump It,22,14,7,,,,
27,down,Travis Scott,goosebumps,26,15,58,89,2020-04-26,18,2020-05-03
28,up,JACKBOYS,OUT WEST (feat. Young Thug),28,12,51,79,2019-12-29,28,2020-01-05
29,down,Post Malone,Better Now,27,7,58,,,,
30,up,The Black Eyed Peas,Where Is the Love?,31,23,55,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,14,14,61,2020-08-23,8,2020-10-04
32,down,Post Malone,rockstar (feat. 21 Savage),30,9,58,,,,
33,down,Juice WRLD,Lucid Dreams,32,7,58,7,2019-12-15,7,2019-12-15
34,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),33,3,58,,,,
35,up,CJ,Whoopty,59,7,3,51,2020-11-22,8,2021-01-24
36,up,Future,Life Is Good (feat. Drake),41,9,49,86,2020-01-12,6,2020-01-19
37,down,K-Clique,Merais,29,9,22,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,13,20,54,2020-07-12,6,2020-08-09
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,19,58,,,,
40,down,YonnyBoii,Cemburu (feat. Zynakal),35,14,58,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),38,7,58,,,,
42,down,TujuLoca,Empati,37,31,16,,,,
43,up,Post Malone,Wow.,45,8,58,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,8,18,78,2020-08-16,3,2020-08-23
45,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),44,5,52,,,,
46,down,K-Clique,Sah Tu Satu,40,8,58,,,,
47,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,58,,,,
48,down,K-Clique,Beg 2 Back,42,27,42,,,,
49,down,XXXTENTACION,Jocelyn Flores,46,41,58,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,19,58,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),48,10,48,84,2020-01-19,12,2020-01-26
52,down,YonnyBoii,Biar,50,15,48,,,,
53,up,YonnyBoii,Aku Itu Aku,58,17,30,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,33,58,,,,
55,up,Juice WRLD,Robbery,64,27,34,33,2019-12-15,33,2019-12-15
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,27,58,,,,
57,down,Post Malone,Congratulations (feat. Quavo),53,28,58,,,,
58,up,keshi,2 Soon,66,18,7,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,60,37,50,,,,
60,up,Don Toliver,No Idea,62,7,55,95,2019-12-08,26,2020-01-12
61,up,G-Eazy & Halsey,Him & I,90,43,25,,,,
62,down,Drake,God's Plan,51,10,58,,,,
63,down,keshi,Like I Need U,55,25,12,,,,
64,down,Malique,Mentera Beradu (feat. M.Nasir),61,39,46,,,,
65,down,Russ,"Psycho, Pt. 2",57,34,58,,,,
66,down,NF,Let You Down,49,47,49,,,,
67,up,YonnyBoii,Sheenta,84,46,12,,,,
68,down,G-Eazy,Hate the Way (feat. blackbear),54,32,9,,,,
69,down,Tyga,Taste (feat. Offset),67,39,58,,,,
70,down,YonnyBoii,Tujuan,68,13,58,,,,
71,down,DJ Khaled,GREECE (feat. Drake),70,14,22,24,2020-07-26,24,2020-07-26
72,down,K-Clique,Lane Lain Line,56,10,58,,,,
73,up,DripReport,Skechers,76,2,40,68,2020-04-12,51,2020-04-19
74,up,Travis Scott,STARGAZING,75,42,42,,,,
75,-,Akon,Don't Matter,-,71,1,,,,
76,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,46,1,48,2020-12-20,48,2020-12-20
77,down,French Montana,Unforgettable (feat. Swae Lee),71,22,38,,,,
78,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),69,7,12,87,2020-09-27,12,2020-10-04
79,up,Lil Mosey,Blueberry Faygo,94,14,44,69,2020-02-16,24,2020-04-12
80,down,XXXTENTACION,Everybody Dies in Their Nightmares,65,19,9,,,,
81,up,Kendrick Lamar & SZA,All the Stars,88,10,57,,,,
82,-,Kid Cudi,She Knows This,-,65,1,62,2020-12-20,62,2020-12-20
83,up,Kendrick Lamar,HUMBLE.,89,18,30,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),72,13,27,36,2020-02-16,36,2020-02-16
85,-,Kid Cudi,Tequila Shots,-,64,1,86,2020-12-13,45,2020-12-20
86,-,Jack Harlow,Way Out (feat. Big Sean),-,72,1,,,,
87,-,Kid Cudi,Another Day,-,87,1,89,2020-12-20,89,2020-12-20
88,down,Juice WRLD & The Weeknd,Smile,73,12,19,16,2020-08-16,16,2020-08-16
89,down,Sean Kingston,Beautiful Girls,87,39,7,,,,
90,down,Zynakal,Perasaan,77,34,7,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,64,18,,,,
92,down,M.A.C,Cuma Saya,74,48,8,,,,
93,up,Too Phat,Alhamdulillah (Malay Version),95,32,20,,,,
94,up,Lil Baby,Errbody,96,94,2,78,2020-12-13,78,2020-12-13
95,-,Kid Cudi,Beautiful Trip,-,95,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,27,25,,,,
97,down,Black & Malique,Teman Pengganti,86,26,23,,,,
98,-,The Black Eyed Peas,My Humps,-,77,2,,,,
99,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,41,33,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,12,,,,
