Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,40,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,10,,,,
4,up,Dave & Central Cee,Sprinter,5,2,13,,,,
5,up,Travis Scott,TELEKINESIS,6,3,6,,,,
6,down,Malique,Sedih Hati,4,4,6,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,200,26,2019-10-06,26,2019-10-06
8,up,Gunna,fukumean,8,6,10,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,1,116,,,,
10,up,K-Clique,Mimpi (feat. Alif),12,1,200,,,,
11,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,1,18,,,,
12,up,Post Malone,Circles,13,2,200,2,2019-10-06,2,2019-10-06
13,up,Travis Scott,FE!N,14,4,6,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,66,,,,
15,down,Akon,Right Now (Na Na Na),11,3,60,,,,
16,up,Travis Scott,MY EYES,28,7,6,,,,
17,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,6,40,,,,
18,down,Travis Scott,MELTDOWN,16,5,6,,,,
19,up,Luqman Podolski,RING RING,19,4,87,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,5,7,,,,
21,up,Intrigue Visio,Macchiato (feat. Rune),21,7,7,,,,
22,up,Luqman Podolski,Kalau Kau Rindu,23,5,151,,,,
23,up,Eminem,Mockingbird,27,3,166,,,,
24,up,"Metro Boomin, Travis Scott & Young Thug",Trance,24,4,39,,,,
25,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),22,22,199,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,31,6,199,35,2019-10-06,2,2019-10-13
27,up,Travis Scott,I KNOW ?,29,12,6,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,9,200,,,,
29,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),32,1,63,,,,
30,up,Zynakal,Sakit (feat. Yonnyboii),30,1,192,,,,
31,down,Black & Malique,Teman Pengganti,26,26,101,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,200,,,,
33,up,Post Malone,Better Now,33,7,200,,,,
34,up,Post Malone,Enemies (feat. DaBaby),46,23,69,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,111,,,,
36,down,ForceParkBois,LOTUS,35,1,129,,,,
37,up,Akon,Lonely,43,3,103,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),37,4,200,10,2019-10-06,10,2019-10-06
39,up,Coi Leray,Players,45,2,34,,,,
40,up,Russ,3:15 (Breathe),49,11,25,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,19,200,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),40,17,17,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,5,56,,,,
44,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),47,3,14,,,,
45,down,Drake,God's Plan,39,10,199,,,,
46,down,다이나믹 듀오 & DJ Premier,Aeao,38,38,5,,,,
47,down,Malique,Mentera Beradu (feat. M.Nasir),42,39,143,,,,
48,up,Post Malone,Wow.,52,8,200,,,,
49,up,Travis Scott,SICKO MODE,61,13,200,48,2020-04-26,9,2020-05-03
50,up,Teya Dora,Džanum,57,46,11,,,,
51,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),54,16,30,,,,
52,up,SleeQ,Untuk Dia (feat. Najwa Latif),58,12,58,,,,
53,down,The Black Eyed Peas,Where Is the Love?,48,23,186,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),50,21,140,,,,
55,up,Latto,Lottery (feat. LU KALA),65,4,25,,,,
56,up,Travis Scott,TOPIA TWINS,56,16,6,,,,
57,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,23,26,,,,
58,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",53,5,16,,,,
59,up,Kendrick Lamar & SZA,All the Stars,67,10,198,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),93,22,157,,,,
61,down,Travis Scott,THANK GOD,60,13,6,,,,
62,down,XG,GRL GVNG,51,14,10,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,86,37,144,,,,
64,up,Flo Rida,Low (feat. T-Pain),84,44,51,,,,
65,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),80,65,30,,,,
66,-,Nicki Minaj,Last Time I Saw You,-,5,1,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,45,9,,,,
68,up,Too Phat,Alhamdulillah (Malay Version),73,32,120,,,,
69,up,Metro Boomin,Space Cadet (feat. Gunna),95,53,22,,,,
70,up,Drake,Fear,89,70,2,,,,
71,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],62,3,14,,,,
72,up,Travis Scott,HYAENA,81,15,6,,,,
73,up,21 Savage,Bank Account,96,45,19,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,15,40,,,,
75,up,Nicki Minaj,Super Freaky Girl,77,2,56,,,,
76,down,Future,Mask Off,64,23,94,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),97,1,185,100,2020-03-01,7,2020-04-26
78,up,Post Malone,Cooped Up (feat. Roddy Ricch),87,1,63,,,,
79,down,Drake,Hotline Bling,69,21,103,,,,
80,down,Kendrick Lamar,HUMBLE.,72,18,123,,,,
81,down,Drake,In My Feelings,70,27,40,,,,
82,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),75,25,39,,,,
83,up,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),85,83,2,,,,
84,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),71,4,14,,,,
85,down,saixse,23 (feat. HVDI & Kidd Santhe),74,57,12,,,,
86,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,5,14,,,,
87,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],92,82,3,,,,
88,down,ForceParkBois,Massa (feat. Sxph),55,55,4,,,,
89,down,Drake,Nonstop,78,28,70,,,,
90,down,Joe Flizzow,Apa Khabar (feat. SonaOne),41,41,66,,,,
91,-,keshi,2 Soon,-,18,134,,,,
92,-,Doja Cat,Demons,-,53,1,,,,
93,down,Post Malone & The Weeknd,One Right Now,88,2,89,,,,
94,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,19,187,,,,
95,-,Travis Scott,GOD'S COUNTRY,-,25,5,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,41,48,,,,
97,down,Eminem,Stan (feat. Dido),91,20,87,,,,
98,-,Akon,Be With You,-,4,51,,,,
99,up,Drake & 21 Savage,Rich Flex,99,1,44,,,,
100,-,Drake,Passionfruit,-,53,46,,,,
