Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,37,33,2020-08-23,1,2020-10-11
4,up,"Kaka Azraff, Noki & LOCA B",Gila,4,1,38,,,,
5,up,Post Malone,Circles,5,2,78,2,2019-10-06,2,2019-10-06
6,up,Lil Tjay & 6LACK,Calling My Phone,7,4,12,70,2021-02-14,5,2021-02-21
7,down,Joe Flizzow,CIAO (feat. MK & Jay Park),6,1,15,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,64,100,2020-03-01,7,2020-04-26
9,up,The Kid LAROI,WITHOUT YOU,9,3,22,32,2020-12-13,12,2021-02-28
10,up,Zynakal,Sakit (feat. Yonnyboii),10,1,70,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,78,26,2019-10-06,26,2019-10-06
12,up,K-Clique,Mimpi (feat. Alif),12,1,78,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),15,5,17,35,2021-01-17,35,2021-01-17
14,up,Polo G,RAPSTAR,17,14,4,86,2021-04-11,7,2021-04-18
15,down,Luqman Podolski,Kalau Kau Rindu,14,5,29,,,,
16,down,Cardi B,Up,13,3,13,4,2021-02-14,4,2021-02-14
17,down,YonnyBoii,SALAHKU,16,1,57,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),19,4,78,10,2019-10-06,10,2019-10-06
19,up,JACKBOYS,OUT WEST (feat. Young Thug),22,12,71,79,2019-12-29,28,2020-01-05
20,up,Autotune Band,Bukti (feat. The Truth),79,20,2,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),18,18,3,50,2021-04-18,21,2021-04-25
22,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,39,80,2020-08-09,1,2020-08-16
23,down,Travis Scott,SICKO MODE,21,13,78,48,2020-04-26,9,2020-05-03
24,down,Arizona Zervas,ROXANNE,23,1,76,14,2019-11-24,4,2019-12-22
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,19,78,,,,
26,down,Travis Scott,goosebumps,25,15,78,89,2020-04-26,18,2020-05-03
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,27,78,,,,
28,down,Post Malone,Better Now,26,7,78,,,,
29,down,Juice WRLD,Lucid Dreams,28,7,78,7,2019-12-15,7,2019-12-15
30,up,Roddy Ricch,The Box,32,4,74,91,2019-12-08,2,2020-02-16
31,down,Zizi Kirana,Eh,30,12,62,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,5,55,79,2020-04-19,1,2020-07-05
33,up,Drake,Wants and Needs (feat. Lil Baby),34,17,9,90,2021-03-07,3,2021-03-14
34,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,5,26,39,2020-11-15,39,2020-11-15
35,down,Drake,What’s Next,27,3,9,68,2021-03-07,4,2021-03-14
36,down,Post Malone,rockstar (feat. 21 Savage),29,9,78,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,42,6,78,35,2019-10-06,2,2019-10-13
38,down,The Black Eyed Peas,Where Is the Love?,31,23,75,,,,
39,up,keshi,Like I Need U,46,25,32,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,8,44,74,2020-07-05,5,2020-07-12
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,7,78,,,,
42,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),43,3,78,,,,
43,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),38,22,77,,,,
44,up,Post Malone,Wow.,47,8,78,,,,
45,down,Malique,Mentera Beradu (feat. M.Nasir),39,39,66,,,,
46,up,Kendrick Lamar & SZA,All the Stars,52,10,76,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,19,78,,,,
48,up,XXXTENTACION,Jocelyn Flores,50,41,78,,,,
49,up,YonnyBoii,Cemburu (feat. Zynakal),51,14,78,,,,
50,down,Drake,God's Plan,49,10,78,,,,
51,down,Pop Smoke,What You Know Bout Love,40,8,33,81,2020-07-12,14,2020-10-18
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,59,19,28,,,,
53,up,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),61,50,3,,,,
54,up,Drake,Passionfruit,64,53,2,,,,
55,up,keshi,2 Soon,74,18,26,,,,
56,down,Post Malone,Congratulations (feat. Quavo),54,28,78,,,,
57,-,StarBoi3,Dick (feat. Doja Cat),-,7,1,57,2021-05-16,57,2021-05-16
58,up,Drake,One Dance (feat. Wizkid & Kyla),62,21,22,,,,
59,down,K-Clique,Beg 2 Back,56,27,62,,,,
60,up,Benzooloo & Jonathan Tse,Bebas,99,60,2,,,,
61,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),67,5,72,,,,
62,down,Future,Life Is Good (feat. Drake),53,9,69,86,2020-01-12,6,2020-01-19
63,down,K-Clique,Sah Tu Satu,55,8,78,,,,
64,up,Future,Mask Off,71,23,13,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,27,43,,,,
66,down,Travis Scott,BUTTERFLY EFFECT,63,37,70,,,,
67,down,DJ Khaled,POPSTAR (feat. Drake),57,5,42,94,2020-07-19,8,2020-09-20
68,down,"Young Stoner Life, Young Thug & Gunna",Ski,37,37,3,93,2021-04-18,38,2021-04-25
69,down,Drake,Toosie Slide,66,2,57,65,2020-04-05,2,2020-04-26
70,down,Too Phat,Alhamdulillah (Malay Version),58,32,34,,,,
71,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,24,1,62,2021-05-09,62,2021-05-09
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,53,12,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),68,22,56,,,,
74,up,K-Clique,Merais,77,9,42,,,,
75,up,NF,Let You Down,83,47,69,,,,
76,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,15,1,80,2021-05-09,80,2021-05-09
77,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,22,1,77,2021-05-02,35,2021-05-09
78,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,21,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,33,78,,,,
80,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,47,1,87,2021-05-09,87,2021-05-09
81,down,Eminem,Godzilla (feat. Juice WRLD),78,10,68,84,2020-01-19,12,2020-01-26
82,-,Baby Keem & Travis Scott,durag activity,-,73,1,,,,
83,up,Aminé,Caroline,96,83,2,,,,
84,-,Russ Millions x Tion Wayne,Body,-,84,1,,,,
85,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,85,1,,,,
86,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,86,1,,,,
87,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,80,1,39,2021-05-09,39,2021-05-09
88,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,88,1,,,,
89,down,ChronicalZ,YE OKKKK.,69,36,9,,,,
90,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,81,19,21,25,2019-10-13,16,2019-12-15
91,down,Eminem,Mockingbird,89,3,54,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),70,13,40,54,2020-07-12,6,2020-08-09
93,down,Russ,"Psycho, Pt. 2",91,34,74,,,,
94,down,Lil Tjay,Sex Sounds,75,58,8,,,,
95,up,K-Clique,Lane Lain Line,97,10,75,,,,
96,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,96,1,,,,
97,down,Sean Kingston,Beautiful Girls,84,39,24,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,14,34,61,2020-08-23,8,2020-10-04
99,-,Juice WRLD,Robbery,-,27,48,33,2019-12-15,33,2019-12-15
100,down,Tyga,Taste (feat. Offset),95,39,78,,,,
