Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,30,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,15,,,,
3,up,ForceParkBois,LOTUS,3,1,48,,,,
4,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,62,4,2,,,,
5,up,Luqman Podolski,RING RING,6,4,6,,,,
6,up,Post Malone,Circles,7,2,119,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,119,26,2019-10-06,26,2019-10-06
8,down,"Ricky Rich, Dardan & Zuna",Habibi,5,4,10,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,35,,,,
10,up,ForceParkBois,ALL DAY,21,10,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,1,78,33,2020-08-23,1,2020-10-11
12,up,Gunna & Future,pushin P (feat. Young Thug),13,12,6,,,,
13,down,Zynakal,Sakit (feat. Yonnyboii),12,1,111,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,1,57,60,2021-02-07,6,2021-04-04
15,down,Yonnyboii,NIKI,4,4,4,,,,
16,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),72,16,2,,,,
17,down,K-Clique,Mimpi (feat. Alif),14,1,119,,,,
18,down,BE'O,Counting Stars (feat. Beenzino),17,12,9,,,,
19,down,bbno$,edamame (feat. Rich Brian),16,6,27,,,,
20,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,10,3,26,,,,
21,down,Nakalness,Badboy,18,15,4,,,,
22,up,Yung Lean,Ginseng Strip 2002,22,20,8,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),20,1,105,100,2020-03-01,7,2020-04-26
24,down,Ricky Rich & ARAM Mafia,Habibi,19,18,9,,,,
25,down,Juice WRLD & Justin Bieber,Wandered To LA,23,7,11,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),24,4,119,10,2019-10-06,10,2019-10-06
27,down,Akon,Lonely,26,3,22,,,,
28,down,Kanye West,Praise God,25,7,24,,,,
29,down,Ricky Rich & Dardan,Habibi (Albanian Remix),28,18,10,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,19,119,,,,
31,down,Travis Scott,goosebumps,29,15,119,89,2020-04-26,18,2020-05-03
32,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,119,,,,
33,up,Post Malone,Better Now,33,7,119,,,,
34,down,Travis Scott,SICKO MODE,32,13,119,48,2020-04-26,9,2020-05-03
35,down,YonnyBoii,SALAHKU,30,1,98,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,9,119,,,,
37,down,ForceParkBois,PUBLIC ENEMY,27,9,9,,,,
38,down,Kendrick Lamar & SZA,All the Stars,34,10,117,,,,
39,down,Jessi,Cold Blooded,35,4,18,,,,
40,up,Juice WRLD,Lucid Dreams,42,7,119,7,2019-12-15,7,2019-12-15
41,down,"Kaka Azraff, Noki & LOCA B",Gila,38,1,79,,,,
42,down,JV.JARVIS,น้ำแดงน้ำส้ม,39,36,6,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,27,119,,,,
44,up,keshi,Like I Need U,55,25,73,,,,
45,up,Drake,God's Plan,50,10,118,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),41,21,59,,,,
47,up,Luqman Podolski,Kalau Kau Rindu,48,5,70,,,,
48,up,XXXTENTACION,Everybody Dies in Their Nightmares,64,19,69,,,,
49,-,Nicki Minaj & Lil Baby,Bussin,-,4,1,,,,
50,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,22,118,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,46,6,118,35,2019-10-06,2,2019-10-13
52,down,Drake,Girls Want Girls (feat. Lil Baby),45,4,24,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,4,24,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),49,5,58,35,2021-01-17,35,2021-01-17
55,up,Arizona Zervas,ROXANNE,58,1,117,14,2019-11-24,4,2019-12-22
56,up,The Black Eyed Peas,Where Is the Love?,63,23,116,,,,
57,down,Too Phat,Alhamdulillah (Malay Version),54,32,67,,,,
58,down,ForceParkBois,ULTRA,40,19,32,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),74,13,53,36,2020-02-16,36,2020-02-16
60,up,Post Malone,Wow.,61,8,119,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,80,80,2020-08-09,1,2020-08-16
62,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),70,3,118,,,,
63,down,Joe Flizzow,CIAO (feat. MK & Jay Park),56,1,56,,,,
64,up,Malique,Mentera Beradu (feat. M.Nasir),73,39,105,,,,
65,down,Rae Sremmurd,This Could Be Us,52,16,18,,,,
66,down,Nicki Minaj,High School (feat. Lil Wayne),51,17,14,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),57,3,24,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,19,119,,,,
69,up,keshi,2 Soon,84,18,60,,,,
70,down,XXXTENTACION,Jocelyn Flores,68,41,119,,,,
71,down,Travis Scott,ESCAPE PLAN,65,5,15,,,,
72,up,Post Malone,Motley Crew,78,2,32,,,,
73,down,YonnyBoii,Cemburu (feat. Zynakal),69,14,118,,,,
74,down,Don Toliver,No Idea,66,7,81,95,2019-12-08,26,2020-01-12
75,down,Eminem,Mockingbird,71,3,85,,,,
76,up,The Kid LAROI,WITHOUT YOU,91,3,63,32,2020-12-13,12,2021-02-28
77,up,ChronicalZ,Susah Reply,87,14,8,,,,
78,-,ITZY,In the morning,-,14,1,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,27,74,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),93,10,92,84,2020-01-19,12,2020-01-26
81,down,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",59,26,11,,,,
82,down,JACKBOYS,OUT WEST (feat. Young Thug),75,12,112,79,2019-12-29,28,2020-01-05
83,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,56,1,,,,
84,down,Eminem,Stan (feat. Dido),77,20,12,,,,
85,-,Stray Kids,Christmas EveL,-,43,1,,,,
86,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],53,36,6,,,,
87,-,ITZY,SWIPE,-,48,1,,,,
88,down,Kendrick Lamar,HUMBLE.,86,18,42,,,,
89,down,Kanye West,Hurricane,82,3,24,,,,
90,down,Sean Kingston,Beautiful Girls,81,39,44,,,,
91,down,The Black Eyed Peas,Pump It,85,14,55,,,,
92,-,Stray Kids,God’s Menu,-,18,1,,,,
93,up,G-DRAGON (from BIGBANG),CROOKED,94,52,28,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,38,,,,
95,down,Post Malone,Congratulations (feat. Quavo),90,28,119,,,,
96,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,40,12,,,,
97,down,Drake,Hotline Bling,80,21,35,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,64,54,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,33,105,,,,
100,down,Roddy Ricch,The Box,98,4,115,91,2019-12-08,2,2020-02-16
