Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
2,down,Joe Flizzow,CIAO (feat. MK & Jay Park),1,1,4,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,53,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,4,2,67,2,2019-10-06,2,2019-10-06
5,up,Zynakal,Sakit (feat. Yonnyboii),6,1,59,,,,
6,up,YonnyBoii,SALAHKU,8,1,46,,,,
7,up,The Kid LAROI,WITHOUT YOU,9,3,11,32,2020-12-13,12,2021-02-28
8,up,Masked Wolf,Astronaut In The Ocean,13,1,5,60,2021-02-07,6,2021-04-04
9,up,K-Clique,Mimpi (feat. Alif),10,1,67,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,28,80,2020-08-09,1,2020-08-16
11,down,Saweetie,Best Friend (feat. Doja Cat),5,5,6,35,2021-01-17,35,2021-01-17
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,67,26,2019-10-06,26,2019-10-06
13,down,CJ,Whoopty,7,7,12,51,2020-11-22,8,2021-01-24
14,up,Luqman Podolski,Kalau Kau Rindu,14,5,18,,,,
15,up,Cardi B,Up,70,3,2,4,2021-02-14,4,2021-02-14
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,44,79,2020-04-19,1,2020-07-05
17,up,Arizona Zervas,ROXANNE,17,1,65,14,2019-11-24,4,2019-12-22
18,up,Ramengvrl & Pyra,Foreign,27,18,3,,,,
19,down,Pop Smoke,What You Know Bout Love,16,8,22,81,2020-07-12,14,2020-10-18
20,down,"Kaka Azraff, Noki & LOCA B",Gila,18,1,27,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),20,4,67,10,2019-10-06,10,2019-10-06
22,down,Roddy Ricch,The Box,19,4,63,91,2019-12-08,2,2020-02-16
23,up,Travis Scott,SICKO MODE,23,13,67,48,2020-04-26,9,2020-05-03
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,8,33,74,2020-07-05,5,2020-07-12
25,down,Travis Scott,HIGHEST IN THE ROOM,22,6,67,35,2019-10-06,2,2019-10-13
26,down,DJ Khaled,POPSTAR (feat. Drake),25,5,31,94,2020-07-19,8,2020-09-20
27,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,5,15,39,2020-11-15,39,2020-11-15
28,up,Travis Scott,goosebumps,29,15,67,89,2020-04-26,18,2020-05-03
29,up,Post Malone,rockstar (feat. 21 Savage),35,9,67,,,,
30,down,Post Malone,Better Now,26,7,67,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,67,,,,
32,down,JACKBOYS,OUT WEST (feat. Young Thug),30,12,60,79,2019-12-29,28,2020-01-05
33,up,Octavian & Skepta,Papi Chulo,33,10,18,,,,
34,up,The Black Eyed Peas,Where Is the Love?,36,23,64,,,,
35,down,Juice WRLD,Lucid Dreams,31,7,67,7,2019-12-15,7,2019-12-15
36,up,Kardinal Offishall,Dangerous (feat. Akon),41,36,3,,,,
37,down,Future,Life Is Good (feat. Drake),32,9,58,86,2020-01-12,6,2020-01-19
38,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),39,3,67,,,,
39,up,Post Malone,Wow.,40,8,67,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,14,23,61,2020-08-23,8,2020-10-04
41,down,Drake,Toosie Slide,37,2,46,65,2020-04-05,2,2020-04-26
42,up,YonnyBoii,Cemburu (feat. Zynakal),42,14,67,,,,
43,down,Epik High,Rosario (feat. CL & ZICO),28,13,4,,,,
44,down,XXXTENTACION,Jocelyn Flores,43,41,67,,,,
45,up,The Black Eyed Peas,Pump It,48,14,16,,,,
46,up,Megan Thee Stallion,TRACK 8,46,18,12,36,2020-11-29,36,2020-11-29
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,13,29,54,2020-07-12,6,2020-08-09
48,down,Marwa Loud,Bad boy,45,38,6,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,7,67,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,8,27,78,2020-08-16,3,2020-08-23
51,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),51,22,66,,,,
52,down,Kendrick Lamar & SZA,All the Stars,47,10,65,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,19,67,,,,
54,down,Drake,God's Plan,53,10,67,,,,
55,down,K-Clique,Merais,54,9,31,,,,
56,down,K-Clique,Beg 2 Back,52,27,51,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,33,67,,,,
58,down,Malique,Mentera Beradu (feat. M.Nasir),56,39,55,,,,
59,up,keshi,Like I Need U,61,25,21,,,,
60,down,K-Clique,Sah Tu Satu,55,8,67,,,,
61,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,27,67,,,,
62,down,XXXTENTACION,Everybody Dies in Their Nightmares,57,19,17,,,,
63,up,Lil Uzi Vert,XO TOUR Llif3,69,56,35,,,,
64,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),62,5,61,,,,
65,up,Sean Kingston,Beautiful Girls,75,39,13,,,,
66,up,Megan Thee Stallion,TRACK 3,84,66,4,100,2020-11-29,80,2020-12-27
67,up,NF,Let You Down,67,47,58,,,,
68,down,Don Toliver,No Idea,64,7,64,95,2019-12-08,26,2020-01-12
69,up,Drake,Chicago Freestyle (feat. Giveon),91,23,28,92,2020-05-03,26,2020-05-10
70,down,Eminem,Godzilla (feat. Juice WRLD),63,10,57,84,2020-01-19,12,2020-01-26
71,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
72,down,Post Malone,Congratulations (feat. Quavo),65,28,67,,,,
73,up,keshi,2 Soon,82,18,16,,,,
74,up,Juice WRLD,Robbery,78,27,43,33,2019-12-15,33,2019-12-15
75,down,ALYPH,Adakah Kau Mendengar?,71,25,11,,,,
76,up,Travis Scott,BUTTERFLY EFFECT,76,37,59,,,,
77,up,Black & Malique,Teman Pengganti,86,26,32,,,,
78,-,2Beast,Sepi,-,78,1,,,,
79,down,YonnyBoii,Biar,74,15,57,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,15,,,,
81,down,Tyga,Taste (feat. Offset),80,39,67,,,,
82,up,Joe Flizzow,Sampai Jadi (feat. Alif),88,41,37,,,,
83,up,Too Phat,Alhamdulillah (Malay Version),99,32,23,,,,
84,up,K-Clique,Lane Lain Line,87,10,67,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),83,22,45,,,,
86,down,YonnyBoii,Sheenta,77,46,21,,,,
87,-,Lil Baby,On Me,-,73,2,24,2020-12-13,24,2020-12-13
88,-,Lil Mosey,Blueberry Faygo,-,14,52,69,2020-02-16,24,2020-04-12
89,-,Lil Tjay,Sex Sounds,-,58,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,64,25,,,,
91,up,DripReport,Skechers,94,2,47,68,2020-04-12,51,2020-04-19
92,down,G-DRAGON (from BIGBANG),CROOKED,81,52,10,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,27,32,,,,
94,down,Future,Mask Off,68,23,3,,,,
95,-,BTS,Let Go,-,58,7,,,,
96,up,Drake,Hotline Bling,100,21,14,,,,
97,up,Juice WRLD,All Girls Are the Same,98,23,6,53,2019-12-15,53,2019-12-15
98,-,Aman RA,Bangun,-,17,44,,,,
99,down,Russ,"Psycho, Pt. 2",97,34,67,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,46,1,,,,
