Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,1,1,7,,,,
2,up,CeCe Winans,More Than This,6,2,15,,,,
3,up,Bethel Music,Peace,5,1,220,63,2020-04-12,47,2020-04-19
4,up,Elevation Worship,CAN YOU IMAGINE?,9,1,61,,,,
5,down,Dunsin Oyekan,The Great Commission,4,1,11,,,,
6,up,Brandon Lake,COAT OF MANY COLORS,7,1,42,,,,
7,down,SEU Worship,Move of God (Live),3,3,5,,,,
8,down,Crowder,The EXILE,2,1,8,,,,
9,down,Bethel Music,Moments: Wait (Live),8,1,15,,,,
10,up,Maverick City Music,The Maverick Way Reimagined,11,7,8,,,,
11,up,Lauren Daigle,Look Up Child (Deluxe Edition),12,1,81,,,,
12,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),17,1,12,,,,
13,down,Alan Jackson,Precious Memories,10,5,91,,,,
14,up,Phil Wickham,I Believe,18,1,51,,,,
15,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,16,2,12,,,,
16,down,ジェレミー・キャンプ,Deeper Waters,15,1,6,,,,
17,up,Leanna Crawford,Still Waters,19,12,5,,,,
18,up,Elevation Worship & Maverick City Music,Old Church Basement,25,1,169,26,2021-05-02,16,2021-05-09
19,up,Will Morrison,Instrumental Worship (Instrumental),20,9,49,,,,
20,up,Phil Wickham,Hymn Of Heaven,23,1,163,,,,
21,up,Seph Schlueter,Counting My Blessings,26,7,15,,,,
22,down,Ellie Holcomb,All Of My Days,21,4,11,,,,
23,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,22,2,38,,,,
24,up,Charity Gayle,Endless Praise,28,7,145,,,,
25,up,Christy Nockels,Be Held : Lullabies for the Beloved,44,14,123,,,,
26,down,Kim Walker-Smith,Trample,13,13,4,,,,
27,up,Abbie Gamboa & UPPERROOM,pure,27,3,60,,,,
28,up,Jordan St. Cyr,My Foundation,67,28,2,,,,
29,up,Forrest Frank,ALL THE TIME - EP,32,7,8,,,,
30,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,30,1,,,,
31,up,Josh Baldwin,Made For More (Live),43,5,17,,,,
32,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",48,7,190,,,,
33,down,Sondae & Moflo,Pilgrim's Road,29,10,5,,,,
34,down,Caleb and Kelsey,Worship,31,6,227,,,,
35,up,for KING & COUNTRY,What Are We Waiting For? +,42,9,41,,,,
36,up,Brandon Lake,House of Miracles,72,36,3,,,,
37,up,Morijah,1Er Amour,52,1,64,,,,
38,up,Forrest Frank,New Hymns,47,4,36,,,,
39,down,Transformation Worship,Overflow: The Album (Live),24,16,6,,,,
40,up,Charity Gayle,Rejoice (Live),40,3,14,,,,
41,up,William Augusto,Soaking in His Presence (Instrumental Worship),46,23,90,,,,
42,up,Michael W. Smith,Worship,60,23,177,,,,
43,up,Brooke Ligertwood,EIGHT,65,3,38,,,,
44,up,CeCe Winans,Believe For It,77,7,169,,,,
45,up,Chris Tomlin,Always,63,1,97,,,,
46,up,David Wyatt,Guitar Worship,68,29,57,,,,
47,up,Corrina Hester,At the Cross,49,20,5,,,,
48,up,Chris Tomlin,Chris Tomlin & Friends,71,1,186,,,,
49,up,Passion,Call on Heaven (Live),99,1,16,,,,
50,up,Anne Wilson,My Jesus,50,4,118,,,,
51,-,Ryan Ofei,Restore,-,51,1,,,,
52,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",95,15,86,,,,
53,down,Priscilia Twambi,Confiance - EP,30,30,3,,,,
54,down,Team Eternity Ghana,Testimony,34,15,8,,,,
55,down,CAIN,Jesus Music Deluxe,53,53,3,,,,
56,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",14,14,3,,,,
57,down,Elevation Worship,LION,37,1,125,,,,
58,up,Cory Asbury,Pioneer,58,1,45,,,,
59,up,Moise magomba,Saturation (Live),83,59,2,,,,
60,down,Michael Card,Sleep Sound In Jesus (Deluxe Edition),35,35,23,,,,
61,up,Jeremy Riddle,Live in the Prayer Room,62,2,85,,,,
62,-,Anthony Burger,Hymns Collection,-,47,3,,,,
63,down,for KING & COUNTRY,Burn The Ships,36,2,242,67,2020-04-12,59,2020-04-19
64,down,Bethel Music,Revival's In the Air (Live),39,39,4,,,,
65,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),79,1,143,,,,
66,up,TobyMac,Life After Death,73,1,105,,,,
67,down,Bethel Music,Victory (Live),56,5,238,,,,
68,down,Montell Fish,JAMIE,51,1,101,,,,
69,up,CityAlight,Only a Holy God,69,20,236,,,,
70,up,Shane & Shane,"Psalms, Vol. 2",90,18,150,,,,
71,down,Jackson Chery & Bridging The Gap,Priyè Maten,66,12,9,,,,
72,down,Caleb Gordon,The South Side of the Garden - EP,38,22,3,,,,
73,-,Steffany Gretzinger,Faith Of My Father,-,2,133,,,,
74,down,Bethel Music,"Peace, Vol. II",55,1,135,,,,
75,up,Ben Fuller,Ben Fuller,92,46,13,,,,
76,-,DappyTKeys,"Hymns Collection, Vol. 1",-,71,7,,,,
77,-,Bryann T,Prayer Changes Everything,-,77,1,,,,
78,down,CAIN,Rise Up,76,9,131,,,,
79,-,Hope Darst,Peace Be Still,-,24,49,,,,
80,-,Hillsong UNITED,Zion (Deluxe Edition),-,21,77,,,,
81,down,Don Moen,God Will Make a Way: The Best of Don Moen,57,42,105,,,,
82,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,7,119,,,,
83,down,Worship Circle,Foundations (Live),59,59,3,,,,
84,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],45,1,215,90,2020-05-03,73,2020-05-10
85,-,CeCe Winans,Believe For It (Deluxe Edition),-,40,52,,,,
86,down,Bethel Music,Homecoming (Live),61,1,122,,,,
87,-,Chris Renzema,Manna,-,15,20,,,,
88,down,Luke Bower,Man On Fire - EP,78,5,20,,,,
89,down,Steffany Gretzinger,The Narrow Way,85,2,48,,,,
90,-,Naomi Raine,Cover The Earth (Deluxe),-,90,1,,,,
91,down,UPPERROOM,Moments: 013 (Live),64,10,8,,,,
92,-,MercyMe,Always Only Jesus,-,1,59,,,,
93,-,Luke Bower,Man On Fire (Deluxe),-,93,1,,,,
94,-,Sinach,Victory Sounds (Live),-,94,1,,,,
95,-,Mosaic MSC,"Sunday, Vol. 1 (Live)",-,10,8,,,,
96,down,CityAlight,There Is One Gospel,84,3,85,,,,
97,down,Bethel Music,Come Up Here,33,1,73,,,,
98,-,Nathaniel Bassey,Names of God,-,7,107,,,,
99,down,Alberto Rivera,Hymns Forever,80,80,2,,,,
100,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,46,22,,,,
