Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),30,1,2,,,,
2,down,Josiah Queen,The Prodigal,1,1,8,,,,
3,up,Dunsin Oyekan,The Great Commission,5,1,12,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,4,1,62,,,,
5,down,Bethel Music,Peace,3,1,221,63,2020-04-12,47,2020-04-19
6,up,Brandon Lake,COAT OF MANY COLORS,6,1,43,,,,
7,up,Crowder,The EXILE,8,1,9,,,,
8,down,CeCe Winans,More Than This,2,2,16,,,,
9,up,Ryan Ofei,Restore,51,9,2,,,,
10,up,Alan Jackson,Precious Memories,13,5,92,,,,
11,down,SEU Worship,Move of God (Live),7,3,6,,,,
12,down,Maverick City Music,The Maverick Way Reimagined,10,7,9,,,,
13,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,82,,,,
14,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),12,1,13,,,,
15,down,Bethel Music,Moments: Wait (Live),9,1,16,,,,
16,-,Brandon Lake & Phil Wickham,Love of God - EP,-,16,1,,,,
17,down,Phil Wickham,I Believe,14,1,52,,,,
18,up,Will Morrison,Instrumental Worship (Instrumental),19,9,50,,,,
19,up,Seph Schlueter,Counting My Blessings,21,7,16,,,,
20,up,Ellie Holcomb,All Of My Days,22,4,12,,,,
21,down,Phil Wickham,Hymn Of Heaven,20,1,164,,,,
22,down,Leanna Crawford,Still Waters,17,12,6,,,,
23,down,ジェレミー・キャンプ,Deeper Waters,16,1,7,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,23,2,39,,,,
25,down,Elevation Worship & Maverick City Music,Old Church Basement,18,1,170,26,2021-05-02,16,2021-05-09
26,-,David Kushner,The Dichotomy,-,26,1,,,,
27,up,for KING & COUNTRY,What Are We Waiting For? +,35,9,42,,,,
28,down,Charity Gayle,Endless Praise,24,7,146,,,,
29,up,Cory Asbury,Pioneer,58,1,46,,,,
30,down,Christy Nockels,Be Held : Lullabies for the Beloved,25,14,124,,,,
31,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,15,2,13,,,,
32,down,Abbie Gamboa & UPPERROOM,pure,27,3,61,,,,
33,up,Caleb and Kelsey,Worship,34,6,228,,,,
34,up,CAIN,Jesus Music Deluxe,55,34,4,,,,
35,up,Naomi Raine,Cover The Earth (Deluxe),90,35,2,,,,
36,up,Chris Tomlin,Chris Tomlin & Friends,48,1,187,,,,
37,up,CeCe Winans,Believe For It,44,7,170,,,,
38,up,Charity Gayle,Rejoice (Live),40,3,15,,,,
39,up,TobyMac,Life After Death,66,1,106,,,,
40,up,Jeremy Riddle,Live in the Prayer Room,61,2,86,,,,
41,up,Michael W. Smith,Worship,42,23,178,,,,
42,down,Forrest Frank,New Hymns,38,4,37,,,,
43,down,Josh Baldwin,Made For More (Live),31,5,18,,,,
44,down,Transformation Worship,Overflow: The Album (Live),39,16,7,,,,
45,down,Brooke Ligertwood,EIGHT,43,3,39,,,,
46,up,David Wyatt,Guitar Worship,46,29,58,,,,
47,down,Brandon Lake,House of Miracles,36,36,4,,,,
48,down,Morijah,1Er Amour,37,1,65,,,,
49,down,Sondae & Moflo,Pilgrim's Road,33,10,6,,,,
50,up,Don Moen,God Will Make a Way: The Best of Don Moen,81,42,106,,,,
51,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",52,15,87,,,,
52,up,for KING & COUNTRY,Burn The Ships,63,2,243,67,2020-04-12,59,2020-04-19
53,-,Elevation Worship,When Wind Meets Fire,-,53,1,,,,
54,down,Anne Wilson,My Jesus,50,4,119,,,,
55,down,Corrina Hester,At the Cross,47,20,6,,,,
56,down,Chris Tomlin,Always,45,1,98,,,,
57,-,David Ize,Atmosphère (Live),-,16,51,,,,
58,down,Elevation Worship,LION,57,1,126,,,,
59,-,Jennifer Lewin,Good God-Live EP,-,59,1,,,,
60,up,Hillsong UNITED,Zion (Deluxe Edition),80,21,78,,,,
61,-,Bethel Music,Without Words: Synesthesia,-,50,35,,,,
62,up,UPPERROOM,Moments: 013 (Live),91,10,9,,,,
63,-,Cory Asbury,Reckless Love,-,22,96,,,,
64,up,Montell Fish,JAMIE,68,1,102,,,,
65,up,Bethel Music,Victory (Live),67,5,239,,,,
66,-,The Gospel Coalition,Behold & Believe,-,66,1,,,,
67,up,Bethel Music,Come Up Here,97,1,74,,,,
68,-,Shane & Shane,Vintage,-,6,97,,,,
69,down,William Augusto,Soaking in His Presence (Instrumental Worship),41,23,91,,,,
70,up,Chris Renzema,Manna,87,15,21,,,,
71,-,Kyle Lovett,My Worship - EP,-,71,1,,,,
72,down,Passion,Call on Heaven (Live),49,1,17,,,,
73,-,Forrest Frank,GOD IS GOOD - EP,-,2,11,,,,
74,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",32,7,191,,,,
75,down,Forrest Frank,ALL THE TIME - EP,29,7,9,,,,
76,-,Bethel Music,Without Words,-,76,1,,,,
77,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,51,7,,,,
78,down,Ben Fuller,Ben Fuller,75,46,14,,,,
79,-,Cory Henry,Church,-,36,4,,,,
80,-,JJ Heller,I Dream of You: HYMNS,-,25,14,,,,
81,-,Lauren Daigle,How Can It Be,-,21,126,90,2020-04-19,90,2020-04-19
82,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",56,14,4,,,,
83,-,Kory Miller,All To Bless You,-,83,1,,,,
84,down,Jackson Chery & Bridging The Gap,Priyè Maten,71,12,10,,,,
85,up,Alberto Rivera,Hymns Forever,99,80,3,,,,
86,-,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,-,34,40,,,,
87,-,"Piano Relaxation, Philippe Sanderos & Piano Novel",Calm Relaxing Music,-,14,112,,,,
88,down,CityAlight,Only a Holy God,69,20,237,,,,
89,up,CityAlight,There Is One Gospel,96,3,86,,,,
90,-,Sondae,By The Water,-,25,41,,,,
91,down,Moise magomba,Saturation (Live),59,59,3,,,,
92,-,Sunday Service Choir,Jesus Is Born,-,1,224,22,2019-12-29,22,2019-12-29
93,-,Elevation Worship,Hallelujah Here Below,-,12,122,,,,
94,-,DappyTKeys,Moments,-,94,1,,,,
95,down,Team Eternity Ghana,Testimony,54,15,9,,,,
96,-,The Worship Initiative,"The Worship Initiative, Vol. 17",-,62,6,,,,
97,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),65,1,144,,,,
98,down,Steffany Gretzinger,Faith Of My Father,73,2,134,,,,
99,-,Zach Williams,A Hundred Highways (Extended Edition),-,19,11,,,,
100,down,Priscilia Twambi,Confiance - EP,53,30,4,,,,
