Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,2,1,6,,,,
2,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,7,,,,
3,up,Brandon Lake,COAT OF MANY COLORS,3,1,37,,,,
4,up,CeCe Winans,More Than This,4,3,10,,,,
5,up,Forrest Frank,BEAUTIFUL AS EVER - EP,41,5,2,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
7,up,Bethel Music,Peace,7,1,215,63,2020-04-12,47,2020-04-19
8,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,8,2,7,,,,
9,up,Alan Jackson,Precious Memories,13,5,86,,,,
10,up,Phil Wickham,I Believe,11,1,46,,,,
11,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,76,,,,
12,down,Bethel Music,Moments: Wait (Live),9,1,10,,,,
13,down,Maverick City Music,The Maverick Way Reimagined,12,12,3,,,,
14,down,Phil Wickham,I BELIEVE • DEVOTIONAL,6,6,3,,,,
15,up,Team Eternity Ghana,Testimony,18,15,3,,,,
16,up,Josiah Queen,The Prodigal,69,16,2,,,,
17,down,Ellie Holcomb,All Of My Days,15,4,6,,,,
18,down,Will Morrison,Instrumental Worship (Instrumental),14,9,44,,,,
19,down,Charity Gayle,Rejoice (Live),16,3,9,,,,
20,-,ジェレミー・キャンプ,Deeper Waters,-,20,1,,,,
21,up,Seph Schlueter,Counting My Blessings,26,7,10,,,,
22,up,Elevation Worship & Maverick City Music,Old Church Basement,24,1,164,26,2021-05-02,16,2021-05-09
23,up,Caleb and Kelsey,Worship,27,6,222,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,20,2,33,,,,
25,down,Phil Wickham,Hymn Of Heaven,21,1,158,,,,
26,down,Josh Baldwin,Made For More (Live),23,5,12,,,,
27,up,for KING & COUNTRY,What Are We Waiting For? +,28,9,36,,,,
28,up,Charity Gayle,Endless Praise,30,7,140,,,,
29,up,Abbie Gamboa & UPPERROOM,pure,29,3,55,,,,
30,down,Brandon Lake,House Of Miracles,25,3,195,,,,
31,up,for KING & COUNTRY,Burn The Ships,36,2,237,67,2020-04-12,59,2020-04-19
32,up,Stephen McWhirter,Worship Jesus (Live),34,32,4,,,,
33,up,Anne Wilson,My Jesus,49,4,113,,,,
34,down,UPPERROOM,Moments: 013 (Live),19,10,4,,,,
35,down,Forrest Frank,New Hymns,32,4,31,,,,
36,down,William Augusto,Soaking in His Presence (Instrumental Worship),35,23,85,,,,
37,up,Bethel Music,Revival's In The Air (Live),88,1,134,,,,
38,up,Brooke Ligertwood,EIGHT,40,3,33,,,,
39,up,Elevation Worship,LION,44,1,120,,,,
40,up,Cory Asbury,Pioneer,53,1,40,,,,
41,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",59,15,81,,,,
42,down,Jackson Chery & Bridging The Gap,Priyè Maten,22,12,4,,,,
43,down,Mercy Chinwo,Overwhelming Victory,42,9,16,,,,
44,up,Montell Fish,JAMIE,56,1,96,,,,
45,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",57,7,185,,,,
46,up,Morijah,1Er Amour,60,1,59,,,,
47,up,David Ize,Atmosphère (Live),50,16,47,,,,
48,down,Forrest Frank,ALL THE TIME - EP,17,7,4,,,,
49,down,Michael W. Smith,Worship,45,23,172,,,,
50,up,TobyMac,Life After Death,52,1,100,,,,
51,up,Steffany Gretzinger,The Narrow Way,63,2,46,,,,
52,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),89,3,112,,,,
53,up,Chris Renzema,Manna,68,15,16,,,,
54,down,Jeremy Riddle,Live in the Prayer Room,43,2,80,,,,
55,down,Crowder,The EXILE,38,38,3,,,,
56,down,Chris Tomlin,Chris Tomlin & Friends,55,1,181,,,,
57,-,Transformation Worship,Overflow: The Album (Live),-,57,1,,,,
58,-,Kim Walker-Smith,Trample,-,58,1,,,,
59,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,59,1,,,,
60,down,Forrest Frank,GOD IS GOOD - EP,31,2,6,,,,
61,-,Transformation Worship,Overflow (Live),-,61,1,,,,
62,up,Shane & Shane,Hymns Live,90,16,215,,,,
63,up,CityAlight,Only a Holy God,67,20,231,,,,
64,up,Mosaic MSC,"Sunday, Vol. 1 (Live)",70,10,6,,,,
65,-,SEU Worship,Move of God (Live),-,65,1,,,,
66,up,Bethel Music,Victory (Live),78,5,233,,,,
67,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],98,1,210,90,2020-05-03,73,2020-05-10
68,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),79,1,138,,,,
69,up,Zach Williams,A Hundred Highways (Extended Edition),82,19,8,,,,
70,-,Jess Ray,MATIN: Love,-,70,1,,,,
71,-,Eshon Burgundy,Eyes on the One from Nazareth,-,71,1,,,,
72,up,Steffany Gretzinger,Faith Of My Father,74,2,130,,,,
73,down,Bethel Music,Simple (Deluxe),58,1,42,,,,
74,down,Bethel Music,Come Up Here,64,1,68,,,,
75,up,CeCe Winans,Believe For It,76,7,164,,,,
76,down,Don Moen,God Will Make a Way: The Best of Don Moen,65,42,101,,,,
77,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),71,15,208,,,,
78,-,Elevation Worship,Praise - EP,-,3,10,,,,
79,down,Sondae,By The Water,72,25,39,,,,
80,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),51,51,5,,,,
81,down,CityAlight,There Is One Gospel,61,3,81,,,,
82,-,Sunday Service Choir,Jesus Is Born,-,1,222,22,2019-12-29,22,2019-12-29
83,up,Joslin Grove Choral Society,100 Best Loved Hymns,100,79,11,,,,
84,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,2,115,,,,
85,down,Brooke Ligertwood,SEVEN (Deluxe / Live),73,14,69,,,,
86,down,Passion,Call on Heaven (Live),46,1,12,,,,
87,-,Michael Card,Sleep Sound In Jesus (Deluxe Edition),-,48,18,,,,
88,up,Jillian Edwards,Meadow,96,49,19,,,,
89,-,Lauren Daigle,How Can It Be,-,21,122,90,2020-04-19,90,2020-04-19
90,down,CAIN,Jesus Music,83,7,35,,,,
91,-,Bethel Music,"Peace, Vol. II",-,1,131,,,,
92,down,MercyMe,Always Only Jesus,75,1,58,,,,
93,-,Anthony Burger,Hymns Collection,-,93,1,,,,
94,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,11,130,,,,
95,-,Sondae,Diary Entry,-,16,19,,,,
96,-,Shane & Shane,"The Worship Initiative, Vol. 1",-,96,1,,,,
97,-,Moise Mbiye,Héros,-,70,14,,,,
98,down,Christy Nockels,Captivate Us (Live From Keeper's Branch),86,86,2,,,,
99,-,Hope Darst,Peace Be Still,-,24,48,,,,
100,-,Phil Wickham,Living Hope (Deluxe),-,17,51,,,,
