Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ジェレミー・キャンプ,Deeper Waters,20,1,2,,,,
2,down,Dunsin Oyekan,The Great Commission,1,1,7,,,,
3,up,Josiah Queen,The Prodigal,16,3,3,,,,
4,up,CeCe Winans,More Than This,4,3,11,,,,
5,down,Brandon Lake,COAT OF MANY COLORS,3,1,38,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,6,1,57,,,,
7,up,Maverick City Music,The Maverick Way Reimagined,13,7,4,,,,
8,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,1,8,,,,
9,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,8,2,8,,,,
10,-,Sondae & Moflo,Pilgrim's Road,-,10,1,,,,
11,down,Alan Jackson,Precious Memories,9,5,87,,,,
12,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,77,,,,
13,down,Phil Wickham,I Believe,10,1,47,,,,
14,down,Bethel Music,Moments: Wait (Live),12,1,11,,,,
15,up,Transformation Worship,Overflow (Live),61,15,2,,,,
16,up,Ellie Holcomb,All Of My Days,17,4,7,,,,
17,up,Will Morrison,Instrumental Worship (Instrumental),18,9,45,,,,
18,up,Phil Wickham,Hymn Of Heaven,25,1,159,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,22,1,165,26,2021-05-02,16,2021-05-09
20,up,Seph Schlueter,Counting My Blessings,21,7,11,,,,
21,down,Bethel Music,Peace,7,1,216,63,2020-04-12,47,2020-04-19
22,-,Corrina Hester,At the Cross,-,22,1,,,,
23,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,24,2,34,,,,
24,up,Brooke Ligertwood,EIGHT,38,3,34,,,,
25,up,Charity Gayle,Endless Praise,28,7,141,,,,
26,down,Team Eternity Ghana,Testimony,15,15,4,,,,
27,down,Charity Gayle,Rejoice (Live),19,3,10,,,,
28,down,for KING & COUNTRY,What Are We Waiting For? +,27,9,37,,,,
29,down,Forrest Frank,BEAUTIFUL AS EVER - EP,5,5,3,,,,
30,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",41,15,82,,,,
31,up,for KING & COUNTRY,Burn The Ships,31,2,238,67,2020-04-12,59,2020-04-19
32,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),59,32,2,,,,
33,down,Caleb and Kelsey,Worship,23,6,223,,,,
34,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",45,7,186,,,,
35,down,Anne Wilson,My Jesus,33,4,114,,,,
36,up,Elevation Worship,LION,39,1,121,,,,
37,up,Transformation Worship,Overflow: The Album (Live),57,37,2,,,,
38,down,Abbie Gamboa & UPPERROOM,pure,29,3,56,,,,
39,down,Forrest Frank,New Hymns,35,4,32,,,,
40,up,Morijah,1Er Amour,46,1,60,,,,
41,up,CeCe Winans,Believe For It,75,7,165,,,,
42,up,Don Moen,God Will Make a Way: The Best of Don Moen,76,42,102,,,,
43,down,Josh Baldwin,Made For More (Live),26,5,13,,,,
44,down,Phil Wickham,I BELIEVE • DEVOTIONAL,14,6,4,,,,
45,-,Chris Tomlin,Always,-,1,93,,,,
46,down,Brandon Lake,House Of Miracles,30,3,196,,,,
47,up,Anthony Burger,Hymns Collection,93,47,2,,,,
48,up,Michael W. Smith,Worship,49,23,173,,,,
49,down,Bethel Music,Revival's In The Air (Live),37,1,135,,,,
50,up,Jeremy Riddle,Live in the Prayer Room,54,2,81,,,,
51,up,Moise Mbiye,Héros,97,51,15,,,,
52,-,Leanna Crawford,Still Waters,-,52,1,,,,
53,down,Cory Asbury,Pioneer,40,1,41,,,,
54,-,Mac Powell,New Creation,-,22,22,,,,
55,down,Montell Fish,JAMIE,44,1,97,,,,
56,down,William Augusto,Soaking in His Presence (Instrumental Worship),36,23,86,,,,
57,up,Forrest Frank,GOD IS GOOD - EP,60,2,7,,,,
58,up,Moise Mbiye,Triomphe : La réserve de l'éternel,84,2,116,,,,
59,down,Jackson Chery & Bridging The Gap,Priyè Maten,42,12,5,,,,
60,down,Crowder,The EXILE,55,38,4,,,,
61,down,Chris Tomlin,Chris Tomlin & Friends,56,1,182,,,,
62,down,TobyMac,Life After Death,50,1,101,,,,
63,-,Luke Bower,Man On Fire - EP,-,5,17,,,,
64,-,Tauren Wells,Take It All Back - EP,-,64,2,,,,
65,-,Miles Minnick,"Christlike, California",-,65,1,,,,
66,-,Christy Nockels,Be Held : Lullabies for the Beloved,-,14,119,,,,
67,up,Michael Card,Sleep Sound In Jesus (Deluxe Edition),87,48,19,,,,
68,down,David Ize,Atmosphère (Live),47,16,48,,,,
69,-,Ellie Holcomb,All of My Days (Instrumental Performance Tracks),-,69,1,,,,
70,up,Bethel Music,Come Up Here,74,1,69,,,,
71,-,Ben Fuller,Ben Fuller,-,46,9,,,,
72,-,JJ Heller,I Dream of You: HYMNS,-,25,10,,,,
73,-,Taylor Armstrong,When It Rains,-,73,1,,,,
74,-,Zach Williams,Chain Breaker (Deluxe Edition),-,14,164,,,,
75,up,CAIN,Jesus Music,90,7,36,,,,
76,down,CityAlight,Only a Holy God,63,20,232,,,,
77,down,Stephen McWhirter,Worship Jesus (Live),32,32,5,,,,
78,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),80,51,6,,,,
79,down,SEU Worship,Move of God (Live),65,65,2,,,,
80,down,Zach Williams,A Hundred Highways (Extended Edition),69,19,9,,,,
81,-,Tope Alabi,Yes And Amen,-,81,1,,,,
82,up,Jillian Edwards,Meadow,88,49,20,,,,
83,-,Bethel Music,After All These Years (Instrumental),-,42,50,,,,
84,-,TobyMac,This Is Not a Test,-,37,72,,,,
85,down,Bethel Music,Victory (Live),66,5,234,,,,
86,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),68,1,139,,,,
87,-,United Pursuit,Simple Gospel (Live),-,39,91,,,,
88,down,Chris Renzema,Manna,53,15,17,,,,
89,down,Mosaic MSC,"Sunday, Vol. 1 (Live)",64,10,7,,,,
90,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,-,90,1,,,,
91,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),77,15,209,,,,
92,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],67,1,211,90,2020-05-03,73,2020-05-10
93,-,Moise Mbiye,Royal,-,2,33,,,,
94,-,Steffany Gretzinger,Forever Amen,-,1,136,89,2020-03-29,88,2020-04-05
95,-,Various Artists,"Faith, Hope & Lullabies - Sing Me to Sleep",-,95,1,,,,
96,down,Mercy Chinwo,Overwhelming Victory,43,9,17,,,,
97,down,Brooke Ligertwood,SEVEN (Deluxe / Live),85,14,70,,,,
98,-,Caleb and Kelsey,Hymns,-,36,57,,,,
99,-,KB,His Glory Alone II (Deluxe),-,5,13,,,,
100,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",94,11,131,,,,
