Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,236,26,2019-10-06,26,2019-10-06
2,up,Gavin D,A Rocket to the Moon,4,1,235,,,,
3,up,Baimint,จ๊าบของแท้,3,3,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,236,,,,
5,up,Yung Bleu,Ice On My Baby,59,2,22,,,,
6,up,Flo Rida,Whistle,7,5,224,,,,
7,down,Ryan.B & Effie,No Reason,1,1,60,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,8,2,217,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,26,1,20,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,222,100,2020-03-01,7,2020-04-26
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,102,,,,
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,175,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,182,,,,
14,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,12,199,,,,
15,down,YOUNGOHM,Choey Moey,14,11,196,,,,
16,up,Kendrick Lamar,Not Like Us,70,16,3,,,,
17,-,S2,SOS,-,17,1,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,226,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,202,,,,
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,6,213,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,218,,,,
22,down,Post Malone,Circles,20,2,231,2,2019-10-06,2,2019-10-06
23,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,113,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,18,192,,,,
25,down,G-Eazy & Kehlani,Good Life,22,12,207,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,204,,,,
27,down,The Others,อย่าคิดมาก,25,18,204,,,,
28,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,224,,,,
29,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),27,1,69,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),30,3,212,10,2019-10-06,10,2019-10-06
31,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,201,,,,
32,down,BTS,Let Go,31,11,188,,,,
33,down,Drake,In My Feelings,32,25,212,,,,
34,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,159,,,,
35,up,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),36,5,11,,,,
36,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),82,27,156,,,,
37,down,王鹤棣 & 朴鲨,海边探戈,19,1,32,,,,
38,up,Sickick,Mind Games,40,1,126,,,,
39,up,Cardi B & Bruno Mars,Please Me,42,27,138,,,,
40,down,Masked Wolf,Astronaut In The Ocean,35,1,136,60,2021-02-07,6,2021-04-04
41,down,UrboyTJ,วายร้าย (Acoustic Version),37,29,128,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),39,2,136,35,2021-01-17,35,2021-01-17
43,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),41,30,138,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,28,116,,,,
45,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,43,1,171,,,,
46,down,Post Malone,Wow.,44,6,84,,,,
47,down,YOUNGOHM,Doo White,38,26,169,,,,
48,down,YUGYEOM,Take You Down (feat. Coogie),45,1,88,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,37,96,,,,
50,down,Finding Hope,JDS (Fantasy),49,40,98,,,,
51,down,BTS,Don't Leave Me,48,36,86,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,38,85,,,,
53,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),50,1,109,,,,
54,down,1nonly,Stay With Me,52,1,101,,,,
55,down,XXXTENTACION,Everybody Dies in Their Nightmares,51,7,116,,,,
56,down,Teriyaki Boyz,Tokyo Drift,33,4,89,,,,
57,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),53,41,62,,,,
58,-,Lil Peep,nuts (feat. rainy bear),-,58,3,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,45,47,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,57,,,,
61,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),56,47,47,,,,
62,up,Thaitanium,สบายดีหรือเปล่า 2017,68,51,34,,,,
63,down,SARAN,ใจพัง (feat. Gtk),60,2,45,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,54,39,,,,
65,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",58,4,62,,,,
66,down,Maiyarap,ตัวแทน,62,53,37,,,,
67,-,Itxjway1,S.O.S. 420,-,67,1,,,,
68,down,DTK BOY BAND,ลองโจ๊ะ,5,5,3,,,,
69,-,Gunna,fukumean,-,48,4,,,,
70,-,Fujitsu,Rain Dream,-,70,1,,,,
71,-,Bangkokboy,Upgrade,-,71,1,,,,
72,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,2,10,,,,
73,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),65,2,5,,,,
74,-,Ednil Beats & Unxpctd,Singkit (feat. Clien & FreshBreed),-,74,1,,,,
75,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,1,9,,,,
76,-,SPRITE,คุณผู้หญิง (feat. 1ST),-,76,1,,,,
77,-,"Aystar, Still Brickin & Mazza_l20",Kop That Shit (Scouse Remix),-,77,1,,,,
78,-,Eminem,Stan (feat. Dido),-,74,3,,,,
79,-,bbaQ,ok boomer 1.5,-,79,1,,,,
80,-,prodbycpkshawn,Pop like this Pt. 2,-,80,1,,,,
81,-,Gunna,Prada Dem (feat. Offset),-,81,1,,,,
82,-,Childish Gambino,"Psilocybae (Millenial Love) [feat. 21 Savage, Ink & Kadhja Bonet]",-,82,1,,,,
83,-,DJ Cam Quartet,Cantaloop Island,-,83,1,,,,
84,-,L.Dre,Fukibari,-,84,1,,,,
85,down,MILLI,สุดปัง,61,1,54,,,,
86,-,Childish Gambino,Time (feat. Ariana Grande),-,86,1,,,,
87,-,Talib Kweli & Madlib,Assata's Reprise (feat. Jaimie Branch),-,87,1,,,,
88,-,Talib Kweli & Madlib,Something Special (feat. Roy Ayers),-,88,1,,,,
89,-,Childish Gambino,Atavista,-,89,1,,,,
90,-,ScarLip,Have you seen my boyfriend (Freestyle) [feat. Zeddy Will],-,90,1,,,,
91,-,Talib Kweli & Madlib,Assata's Code (feat. Diani),-,91,1,,,,
92,-,Jayla Young,Werk (feat. Trina),-,92,1,,,,
93,-,Haarper,Give Me Brain,-,93,1,,,,
94,down,Flo Rida,Low (feat. T-Pain),63,47,29,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,19,143,,,,
