Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,105,,,,
2,up,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),4,2,2,,,,
3,down,Vaizen 15,00:00,2,2,3,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,186,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,179,,,,
6,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),11,3,224,,,,
7,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,201,,,,
8,down,Doja Cat,Agora Hills,5,2,32,,,,
9,up,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),18,6,4,,,,
10,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,2,213,,,,
11,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,13,5,101,,,,
12,-,Doja Cat,OKLOSER,-,12,1,,,,
13,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,126,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),32,6,179,,,,
15,down,RuGGa Ru,Jimmy Ru Tron Freestyle,7,2,21,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,3,197,,,,
17,-,Jaylerr & PARIS,Nude,-,8,31,,,,
18,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,146,,,,
19,up,ATLAS,I Got That Magic,22,9,9,,,,
20,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),21,14,98,,,,
21,-,Earthreaxe,เค้าโครง,-,3,38,,,,
22,up,YOUNGOHM,Choey Moey,31,7,159,,,,
23,down,21 Savage,redrum,17,10,10,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),84,5,212,,,,
25,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),44,7,115,,,,
26,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,3,50,,,,
27,up,Jayeo2ANTI,Mariah Carrey,36,26,28,,,,
28,-,Tommy Richman,Million Dollar Baby,-,28,1,,,,
29,up,PUNYARB,คำถาม,29,4,132,,,,
30,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),37,6,18,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,216,,,,
32,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,52,,,,
33,down,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,9,9,23,,,,
34,up,"Project M.O.N, Louis. & TATAM",ไม่ได้คิด (Rizz) [feat. MEEPOOH],67,27,7,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,183,,,,
36,-,ARTRILLA,คนในความทรงจำ,-,7,42,,,,
37,down,ZENTYARB,คนบนจอ (feat. TOMO),30,7,52,,,,
38,down,MAN'R,ศรัทธาในรัก,24,8,117,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,3,72,,,,
40,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,58,21,113,,,,
41,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,10,3,64,,,,
42,down,Lil’ Tan,ในวันที่ฝนพรำ,25,20,128,,,,
43,-,Tsunari,Parachute,-,14,24,,,,
44,up,ATLAS,คุยแก้เหงา (MR. LONELY),60,2,96,,,,
45,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,69,,,,
46,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),68,3,77,,,,
47,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),45,11,67,,,,
48,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,43,18,106,,,,
49,up,SPRITE,บังอร,71,9,103,,,,
50,up,Nicki Minaj,Super Bass,55,22,78,,,,
51,-,YOUNGOHM,Cold Fire,-,8,112,,,,
52,-,UrboyTJ,วายร้าย (Acoustic Version),-,19,29,,,,
53,down,Sean Kingston,Beautiful Girls,20,7,98,,,,
54,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),40,39,25,,,,
55,down,Nelly,Just a Dream,33,8,180,,,,
56,up,Miya Thongchua,Mini Heart,85,9,145,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,13,,,,
58,-,"23Oct, 1QFORDZ & Winstyle",โฉมงาม,-,58,6,,,,
59,up,The Others,อย่าคิดมาก,77,1,198,,,,
60,down,Nicki Minaj,Starships,35,13,57,,,,
61,-,Post Malone,Wrapped Around Your Finger,-,3,44,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams),57,15,95,,,,
63,-,Nai Na,Not Sure,-,33,7,,,,
64,down,Thaitanium,Just Holla,48,3,55,,,,
65,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,81,,,,
66,down,KOB FLAT BOY,วันไหน (One night),63,18,70,,,,
