Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,Solar,COLOURS - EP,-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,down,Adele,21,2,1,225,29,2019-10-06,11,2019-10-20
6,down,a-mei,The Power of Love (1996-2006 Collection),3,2,215,,,,
7,up,Céline Dion,My Love - Essential Collection,38,3,212,,,,
8,up,周杰倫,"哎呦, 不錯哦",14,4,215,,,,
9,up,周杰倫,周杰倫的床邊故事,60,4,213,,,,
10,-,Energy,Here I Am - EP,-,10,1,,,,
11,down,G-DRAGON,KWON JI YONG - EP,7,4,221,,,,
12,down,張惠妹,偏執面,6,3,223,,,,
13,down,蕭煌奇,孤獨的和弦,8,7,222,,,,
14,down,Ed Sheeran,÷ (Deluxe),9,6,204,78,2019-10-06,36,2020-01-05
15,down,蕭敬騰,Reminiscence,11,7,226,,,,
16,down,TAEYEON,I - The 1st Mini Album - EP,13,9,215,,,,
17,down,王傑,王傑超級精選集「一番傑作」,15,9,221,,,,
18,up,Daft Punk,Random Access Memories,18,12,200,41,2019-10-06,13,2021-02-28
19,up,Hebe Tien,渺小,19,14,219,,,,
20,up,Bruno Mars,Unorthodox Jukebox,20,10,223,100,2019-10-06,58,2020-02-23
21,up,Li Ronghao,李榮浩,21,12,224,,,,
22,up,Bruno Mars,Doo-Wops & Hooligans,23,11,219,83,2020-02-23,83,2020-02-23
23,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,12,225,,,,
24,up,Michael Jackson,Number Ones,27,15,224,,,,
25,up,蔡依林,Ugly Beauty,29,10,210,,,,
26,up,張懸,神的遊戲,58,16,223,,,,
27,up,JJ Lin,Genesis,32,17,221,,,,
28,-,sodagreen,Spring · Daylight (sodagreen Version),-,28,1,,,,
29,-,Adele,25,-,1,223,26,2019-10-06,20,2020-01-05
30,up,Mayday,自傳,33,1,223,,,,
31,up,陳奕迅,陳奕迅 國語精選,42,22,209,,,,
32,up,李榮浩,iTunes Session - EP,34,21,232,,,,
33,up,Jason Mraz,Yes!,35,22,228,,,,
34,up,Michael Jackson,XSCAPE (Deluxe),36,23,228,,,,
35,up,TAEYEON,Why - The 2nd Mini Album,37,25,217,,,,
36,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,36,1,,,,
37,up,Taylor Swift,Lover,39,8,197,7,2019-10-06,3,2019-10-20
38,up,陳綺貞,時間的歌,40,24,229,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,28,225,,,,
40,up,田馥甄,日常,43,26,221,,,,
41,up,周杰倫,范特西,44,30,180,,,,
42,up,Beyoncé,BEYONCÉ,46,28,227,86,2019-10-06,75,2019-10-20
43,up,蔡健雅,T-TIME新歌精選,62,38,180,,,,
44,up,Khalil Fong,Back to Wonderland,51,35,225,,,,
45,up,張宇,男人的好 (新歌+精選),53,31,225,,,,
46,down,A-Lin,精選A-Lin - Everlasting…Best and More,5,5,213,,,,
47,down,蔡依林,呸,17,11,219,,,,
48,up,林宥嘉,今日營業中,54,37,219,,,,
49,up,周杰倫,杰倫,52,39,124,,,,
50,up,Adele,30,59,1,104,,,,
51,up,Westlife,Westlife: Greatest Hits,57,37,152,,,,
52,up,Mayday,步步自選作品輯 1999-2013,55,2,221,,,,
53,-,Xdinary Heroes,Troubleshooting,-,53,1,,,,
54,-,Dua Lipa,Radical Optimism,-,54,1,,,,
55,down,周杰倫,十二新作,10,9,214,,,,
56,down,Tanya Chua,Imperfect Us : Original Soundtrack,28,2,4,,,,
57,down,張震嶽,我是海雅谷慕,12,8,222,,,,
58,-,HyunA,Attitude - EP,-,58,1,,,,
59,down,Air Supply,The Collection,22,15,213,,,,
60,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,61,42,213,,,,
61,down,Various Artists,#Love,25,14,217,,,,
62,down,玖壹壹,玖肆伍叁,30,21,212,,,,
63,down,Bruno Mars,24K Magic,31,16,219,92,2020-02-23,92,2020-02-23
64,down,彭佳慧,絕對收藏彭佳慧,49,32,216,,,,
65,-,G.E.M. 鄧紫棋,新的心跳,-,43,139,,,,
66,-,RIIZE,RIIZING - EP,-,66,1,,,,
67,down,蔡依林,花蝴蝶,48,30,228,,,,
68,down,徐佳瑩,尋人啟事,45,29,223,,,,
69,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,16,3,,,,
70,-,KINO,"If this is love, I want a refund - EP",-,70,1,,,,
71,down,Charlie Puth,Nine Track Mind,47,33,206,,,,
72,down,周杰倫,最偉大的作品,50,1,89,,,,
73,-,Sia,Reasonable Woman,-,73,1,,,,
74,down,YUQI,YUQ1,4,4,2,,,,
75,-,Zack Tabudlo,3rd Time’s A Charm,-,75,1,,,,
76,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],69,18,4,,,,
77,-,FTISLAND,Live-2010 Hall Tour -So today…-,-,77,1,,,,
78,-,Cha Eun-Woo,ENTITY - EP,-,2,3,,,,
79,-,BTS,YOU NEVER WALK ALONE,-,79,1,,,,
80,down,sodagreen,Original Flavor - EP,63,25,3,,,,
81,down,Sia,This Is Acting,56,45,167,,,,
