Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zhou Shen,Shenself - EP,56,1,2,,,,
2,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,1,1,3,,,,
3,down,Adele,25,2,1,226,26,2019-10-06,20,2020-01-05
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,up,Céline Dion,My Love - Essential Collection,5,3,215,,,,
6,up,周杰倫,"哎呦, 不錯哦",6,4,218,,,,
7,up,周杰倫,周杰倫的床邊故事,7,4,216,,,,
8,up,A-Lin,精選A-Lin - Everlasting…Best and More,46,5,215,,,,
9,down,G-DRAGON,KWON JI YONG - EP,8,4,224,,,,
10,up,蕭煌奇,孤獨的和弦,10,7,225,,,,
11,up,蕭敬騰,Reminiscence,14,7,229,,,,
12,up,張震嶽,我是海雅谷慕,15,8,224,,,,
13,up,TAEYEON,I - The 1st Mini Album - EP,16,9,218,,,,
14,up,Hebe Tien,渺小,21,14,222,,,,
15,up,蔡依林,呸,19,11,222,,,,
16,up,Daft Punk,Random Access Memories,20,12,203,41,2019-10-06,13,2021-02-28
17,up,Bruno Mars,Unorthodox Jukebox,22,10,226,100,2019-10-06,58,2020-02-23
18,up,Li Ronghao,李榮浩,23,12,227,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans,24,11,222,83,2020-02-23,83,2020-02-23
20,-,NewJeans,How Sweet - EP,-,20,1,,,,
21,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),25,12,228,,,,
22,up,蔡依林,Ugly Beauty,29,10,213,,,,
23,up,張懸,神的遊戲,31,16,226,,,,
24,up,JJ Lin,Genesis,32,17,224,,,,
25,-,Bruno Mars,24K Magic,-,16,220,92,2020-02-23,92,2020-02-23
26,up,陳奕迅,陳奕迅 國語精選,33,22,212,,,,
27,up,李榮浩,iTunes Session - EP,34,21,235,,,,
28,up,Jason Mraz,Yes!,35,22,231,,,,
29,up,Michael Jackson,XSCAPE (Deluxe),36,23,231,,,,
30,up,TAEYEON,Why - The 2nd Mini Album,37,25,220,,,,
31,up,陳綺貞,時間的歌,38,24,232,,,,
32,down,Adele,21,3,1,228,29,2019-10-06,11,2019-10-20
33,up,Jason Mraz,We Sing. We Dance. We Steal Things,39,28,228,,,,
34,down,張惠妹,偏執面,9,3,226,,,,
35,up,Taylor Swift,Lover,41,8,200,7,2019-10-06,3,2019-10-20
36,up,周杰倫,范特西,42,30,183,,,,
37,up,田馥甄,日常,40,26,224,,,,
38,down,a-mei,The Power of Love (1996-2006 Collection),4,2,218,,,,
39,up,Beyoncé,BEYONCÉ,43,28,230,86,2019-10-06,75,2019-10-20
40,up,徐佳瑩,尋人啟事,44,29,226,,,,
41,-,周杰倫,十二新作,-,9,215,,,,
42,up,彭佳慧,絕對收藏彭佳慧,45,32,219,,,,
43,up,蔡依林,花蝴蝶,47,30,231,,,,
44,up,蔡健雅,T-TIME新歌精選,54,38,183,,,,
45,up,Khalil Fong,Back to Wonderland,49,35,228,,,,
46,up,張宇,男人的好 (新歌+精選),52,31,228,,,,
47,up,Sia,This Is Acting,62,45,169,,,,
48,up,周杰倫,杰倫,57,39,127,,,,
49,-,Air Supply,The Collection,-,15,214,,,,
50,down,Energy,Here I Am - EP,13,2,4,,,,
51,-,SOOJIN,RIZZ - EP,-,51,1,,,,
52,down,Ed Sheeran,÷ (Deluxe),12,6,207,78,2019-10-06,36,2020-01-05
53,down,王傑,王傑超級精選集「一番傑作」,18,9,224,,,,
54,down,Various Artists,#Love,17,14,220,,,,
55,up,G.E.M. 鄧紫棋,新的心跳,71,43,142,,,,
56,down,Michael Jackson,Number Ones,26,15,227,,,,
57,-,周杰倫,最偉大的作品,-,1,90,,,,
58,down,玖壹壹,玖肆伍叁,28,21,215,,,,
59,-,Charlie Puth,Nine Track Mind,-,33,207,,,,
60,down,Mayday,自傳,30,1,226,,,,
61,-,蔡依林,Muse,-,42,206,,,,
62,-,Adele,19 (Deluxe Edition),-,47,96,,,,
63,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,55,42,216,,,,
64,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,58,1,6,,,,
65,-,任賢齊,天使兄弟小白臉,-,65,1,,,,
66,down,周深,深的深,63,63,8,,,,
67,down,Mayday,步步自選作品輯 1999-2013,53,2,224,,,,
68,-,(G)I-DLE,2,-,1,10,,,,
69,-,陶鈺玉,其實我們都寂寞,-,69,1,,,,
70,down,Westlife,Westlife: Greatest Hits,51,37,155,,,,
71,down,林宥嘉,今日營業中,50,37,222,,,,
72,-,Eason Chan,我的快樂時代,-,72,1,,,,
73,-,蔡題謙,"我愛你,卻依然要看你走",-,73,1,,,,
74,down,Adele,30,59,1,107,,,,
75,-,Demis Roussos,The Universal Masters Collection : Demis Roussos,-,75,1,,,,
76,-,P!nk,The Truth About Love (Deluxe Version),-,49,57,,,,
