Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,222,,,,
2,up,Prince,Ultimate,2,1,237,,,,
3,up,Seal,Seal: Best 1991-2004 (Deluxe Version),3,2,235,,,,
4,up,Boney M.,The Magic of Boney M.,4,3,218,,,,
5,up,Noora Noor,Soul Deep,5,3,240,,,,
6,up,Janelle Monáe,The ArchAndroid,6,4,235,,,,
7,up,Sade,The Ultimate Collection (Remastered),7,6,236,,,,
8,up,Prince,ART OFFICIAL AGE,8,6,240,,,,
9,up,Prince,Sign O' the Times,9,7,237,,,,
10,up,Raphael Saadiq,The Way I See It,10,8,240,,,,
11,up,Boney M.,The Greatest Hits,11,9,228,,,,
12,up,D’Angelo and The Vanguard,Black Messiah,12,10,240,,,,
13,up,Various Artists,The Best of Disco,13,11,237,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),14,12,240,,,,
15,up,Chris Brown,Exclusive (Expanded Edition),15,13,240,,,,
16,up,Destiny's Child,#1's,16,14,238,,,,
17,up,Alicia Keys,Songs In A Minor,17,15,166,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,16,233,,,,
19,up,Raphael Saadiq,The Way I See It (Bonus Track Version),19,17,240,,,,
20,up,Fugees,Greatest Hits,20,19,239,,,,
21,up,Aloe Blacc,Good Things,21,18,239,,,,
22,up,Janelle Monáe,The Electric Lady,23,19,238,,,,
23,up,Tina Turner,All the Best: The Hits,25,1,235,,,,
24,up,Brandy,Human,26,21,236,,,,
25,up,Tower Of Power,The Very Best of Tower of Power: The Warner Years,27,22,240,,,,
26,up,CeeLo Green,The Lady Killer,28,23,238,,,,
27,up,Sade,Diamond Life,29,24,227,,,,
28,up,Alicia Keys,The Diary of Alicia Keys,30,25,238,,,,
29,up,Miguel,Kaleidoscope Dream,31,25,240,,,,
30,up,Raphael Saadiq,Stone Rollin',32,26,240,,,,
31,up,Prince,The Hits/The B-Sides,33,28,180,,,,
32,-,Various Artists,Northern Soul Floorfillers,-,32,1,,,,
33,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,4,14,,,,
34,up,The Weeknd,After Hours,34,1,85,4,2020-02-23,1,2020-03-29
