Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,6,,,,
2,-,SEVENTEEN,MAESTRO,-,2,1,,,,
3,down,OneRepublic,Nobody (from Kaiju No. 8),2,2,4,,,,
4,-,IVE,HEYA,-,4,1,,,,
5,up,ZICO,SPOT! (feat. JENNIE),25,5,2,,,,
6,up,Crush,Love You With All My Heart,12,6,5,,,,
7,-,SEVENTEEN,Cheers to youth,-,7,1,,,,
8,down,NewJeans,Ditto,3,1,72,,,,
9,up,Stray Kids,WHY?,9,2,4,,,,
10,up,TWICE,ONE SPARK,10,1,11,,,,
11,-,SEVENTEEN,LALALI,-,11,1,,,,
12,down,LE SSERAFIM,Perfect Night,7,1,28,,,,
13,down,IVE,Will,11,5,4,,,,
14,up,Jake Miller & HOYO-MiX,WHITE NIGHT,24,8,15,,,,
15,-,SEVENTEEN,Spell,-,15,1,,,,
16,down,Kep1er,WA DA DA,8,1,73,,,,
17,down,ILLIT,Lucky Girl Syndrome,14,14,4,,,,
18,down,NewJeans,OMG,13,1,70,,,,
19,down,BABYMONSTER,SHEESH,15,8,5,,,,
20,down,NewJeans,ETA,17,1,42,,,,
21,up,Ed Sheeran,Shape of You,30,3,234,94,2020-01-05,94,2020-01-05
22,down,LE SSERAFIM,Smart,20,2,11,,,,
23,-,Kim Soo-Hyun,Way Home,-,23,1,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
25,-,IVE,Accendio,-,25,1,,,,
26,down,GYUBIN,Really Like You,18,5,10,,,,
27,down,LE SSERAFIM,EASY,21,1,11,,,,
28,down,Sabrina Carpenter,Espresso,19,18,4,,,,
29,down,BSS,The Reasons of My Smiles,26,20,9,,,,
30,-,D.O.,Popcorn,-,30,1,,,,
31,up,Bon Jovi,It's My Life,42,13,217,,,,
32,up,Jung Kook & Latto,Seven,33,1,43,,,,
33,down,TWICE,LOOK AT ME,31,17,10,,,,
34,down,Kep1er,Straight Line,23,23,2,,,,
35,-,SEVENTEEN,CALL CALL CALL! (Korean Ver.),-,35,1,,,,
36,-,BTS,Not Today,-,20,63,,,,
37,down,(G)I-DLE,Super Lady,28,1,14,,,,
38,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,38,1,,,,
39,down,ZEROBASEONE,SWEAT,6,6,2,,,,
40,up,aespa,Drama,58,6,26,,,,
41,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,41,1,,,,
42,-,RIIZE,Honestly,-,42,1,,,,
43,down,Christell,Dubidubidu,27,2,15,,,,
44,down,TWS,plot twist,36,8,15,,,,
45,down,テイラー・スウィフト,Shake It Off,40,4,178,,,,
46,-,RIIZE,One Kiss,-,46,1,,,,
47,down,HEIZE,Hold Me Back,43,43,3,,,,
48,-,RIIZE,9 Days,-,48,1,,,,
49,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,29,1,53,,,,
50,-,LEE CHANGSUB,As always,-,50,1,,,,
51,-,BTS,We are Bulletproof : the Eternal,-,12,22,62,2020-02-23,62,2020-02-23
52,up,Dua Lipa,Illusion,56,41,4,,,,
53,down,BTS,Dynamite,32,1,193,96,2020-08-23,2,2020-08-30
54,down,RIIZE,Impossible,5,4,3,,,,
55,up,Stray Kids,LALALALA,84,2,26,,,,
56,down,NewJeans,Hype Boy,47,9,89,,,,
57,up,Ed Sheeran,Perfect,59,37,48,73,2019-10-06,58,2019-10-20
58,down,NewJeans,Super Shy,37,2,44,,,,
59,down,RIIZE,Get A Guitar,34,3,33,,,,
60,-,SEVENTEEN,DREAM (Korean Ver.),-,60,1,,,,
61,up,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),93,61,2,,,,
62,down,Benson Boone,Beautiful Things,54,20,12,,,,
63,up,Stray Kids,Booster,80,38,4,,,,
64,-,SEVENTEEN,Not Alone (Korean Ver.),-,64,1,,,,
65,-,"HoYoFair, 超学生, 天月-あまつき- & 96猫",Musication,-,65,1,,,,
66,-,SEVENTEEN,Power of Love (Korean Ver.),-,66,1,,,,
67,down,(G)I-DLE,Queencard,55,5,50,,,,
68,-,HOYO-MiX,旅に出よう (feat. Anthony Lynch),-,68,1,,,,
69,down,Taylor Swift,Cruel Summer,52,6,37,,,,
70,down,BTS,Permission to Dance,53,1,147,,,,
71,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,31,,,,
72,down,Bruno Mars,Runaway Baby,44,8,208,,,,
73,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",71,1,53,,,,
74,up,(G)I-DLE,Fate,74,12,9,,,,
75,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,75,1,,,,
76,-,"HoYoFair, majiko, 4s4ki & ウォルピスカーター",春華,-,76,1,,,,
77,-,SEVENTEEN,24H (Korean Ver.),-,77,1,,,,
78,down,KIM TAE RAE,More Than Enough,51,51,2,,,,
79,down,BTS,Butter,35,1,153,,,,
80,-,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),-,35,8,,,,
81,-,王一博,无名 (电影 无名 同名主题曲),-,37,3,,,,
82,down,TAEYEON,To. X,79,15,12,,,,
83,down,Rachel Platten,Fight Song,73,20,63,,,,
84,down,NiziU,HEARTRIS,41,1,27,,,,
85,-,HOYO-MiX,Interstellar Journey (feat. Lea Sirk),-,85,1,,,,
86,down,Stray Kids,CASE 143,69,1,81,,,,
87,down,TOMORROW X TOGETHER,Deja Vu,48,2,5,,,,
88,-,UKISS,Morse code,-,88,1,,,,
89,-,Sia,Immortal Queen (feat. Chaka Khan),-,89,1,,,,
90,down,ISAAC HONG,Fallin',65,65,2,,,,
