Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,148,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,49,,,,
3,-,由紀さおり,夜明けのスキャット,-,3,17,,,,
4,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,4,4,,,,
5,-,エレファントカシマシ,俺たちの明日,-,5,9,,,,
6,-,黛ジュン,ヘイ・ジュン,-,6,41,,,,
7,-,Lisa Lisa & Cult Jam,Head to Toe,-,7,1,,,,
8,-,Backstreet Boys,The One,-,8,2,,,,
9,-,Kamakakehau,He Mele No Hina,-,9,1,,,,
10,-,Travis Atreo,When She Loved Me,-,10,1,,,,
11,-,Ray Charles,"What'd I Say, Pt. 1",-,11,3,,,,
12,up,Elton John,Honky Cat (Remastered),81,12,5,,,,
13,up,Ray Dalton,ALL WE GOT,47,13,6,,,,
14,-,大橋純子,シルエット・ロマンス,-,4,56,,,,
15,up,Iggi Kelly,Heard It All,20,15,6,,,,
16,-,ヌミャーン,てれやさん,-,16,2,,,,
17,-,槇原敬之,NG,-,17,1,,,,
18,-,アイズレー・ブラザーズ,Summer Breeze,-,18,1,,,,
19,-,The Norwegian Fords,Fit In,-,19,1,,,,
20,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),15,15,8,,,,
21,-,小林旭,熱き心に,-,6,15,,,,
22,-,Barbra Streisand & Barry Gibb,Guilty,-,18,5,,,,
23,-,中森明菜,北ウイング,-,18,6,,,,
24,-,Justin Timberlake,Selfish,-,24,1,,,,
25,-,Paula Abdul,Rush Rush,-,25,1,,,,
26,-,Affonsinho,Me Abraçar,-,26,1,,,,
27,down,Declan J Donovan,Hungry Heart,10,10,7,,,,
28,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,5,,,,
29,down,ちわき まゆみ,シネマキネビュラ,3,2,102,,,,
30,up,P!nk,Runaway,63,30,6,,,,
31,-,小池修,You Don't Know What Love is,-,31,3,,,,
32,-,Boz Scaggs,Lowdown,-,20,2,,,,
33,-,Ralph Flanagan,Hot Toddy,-,33,2,,,,
34,-,Odyssey,Battend Ships,-,34,1,,,,
35,-,Mariah Carey,Hero,-,7,17,,,,
36,-,Ingrid Michaelson,You and I,-,36,2,,,,
37,-,Phoebe Katis,Better Than This,-,37,3,,,,
38,up,Ed Sheeran,Eyes Closed,79,12,19,,,,
39,-,黒木 憲,夜の東京の片隅で,-,39,2,,,,
40,-,ナタリー・コール,More Than You'll Ever Know,-,24,5,,,,
41,up,ISAAK,Always on the run,43,41,5,,,,
42,-,西脇 辰弥,Do Not Leave Me,-,18,3,,,,
43,-,Georgia,Never Let You Go,-,43,1,,,,
44,-,山崎まさよし,"One more time,One more chance",-,3,8,,,,
45,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,4,6,,,,
46,-,GAZEBO,Wake Up,-,46,2,,,,
47,down,Voice,Special,14,13,15,,,,
48,-,Maroon 5,Remedy (feat. Stevie Nicks),-,6,3,,,,
49,-,Ace of Base,The Sign (Long Version),-,49,1,,,,
50,-,Count Basie and His Orchestra,Lil' Darlin',-,18,3,,,,
51,down,Loi,Am I Enough,17,7,11,,,,
52,-,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,-,15,6,,,,
53,-,Prince,I Wanna Be Your Lover (Single Version),-,4,7,,,,
54,-,ワム!,Freedom (Single Version),-,22,5,,,,
55,-,スティーヴン・ビショップ,Save It for a Rainy Day,-,27,3,,,,
56,-,Elle Coves,Summer,-,56,4,,,,
57,-,KAN,愛は勝つ,-,3,27,,,,
58,-,黛ジュン,時は流れる,-,17,8,,,,
59,down,Malik Harris,Sticks & Stones,58,46,12,,,,
60,-,ミッシェル・ルグラン,On the Street Where You Live,-,60,2,,,,
61,-,Michael Jackson,Off the Wall (Single Version),-,41,5,,,,
62,-,Fausto Papetti,My Way,-,11,3,,,,
63,-,弘田三枝子,ダンケシェーン,-,63,2,,,,
64,-,布施 明,LOVE LOVE LOVE,-,39,4,,,,
65,-,Sia,Gimme Love,-,65,1,,,,
66,-,Roberto Inglez and His Orchestra,Laura,-,66,1,,,,
67,-,Cyndi Lauper,What's Going On,-,67,1,,,,
68,-,Dobie Gray,Drift Away,-,21,2,,,,
69,-,Charles & Eddie,Would I Lie To You?,-,69,1,,,,
70,-,Carole King,It's Too Late,-,26,15,,,,
71,-,The Flirts & Jan & Dean,(Bop Bop) On the Beach,-,71,1,,,,
72,-,ダニエル・リカーリ,シェルブールの雨傘,-,72,1,,,,
73,-,Original Artists,We Are the World,-,7,8,,,,
74,down,西郷輝彦,Angel,56,2,97,,,,
75,-,Joni Mitchell,Help Me,-,75,1,,,,
76,-,奥村チヨ,恋の奴隷,-,76,1,,,,
77,-,Carole King,Sweet Seasons,-,77,1,,,,
78,-,Carol Saboya,Luar,-,30,3,,,,
79,-,Duncan Laurence,Arcade (Instrumental),-,79,1,,,,
80,-,yujiro ozaki,I love you,-,53,2,,,,
81,-,Stefano di Battista,Round Midnight,-,2,90,,,,
82,-,Linda Ronstadt,Alison,-,39,3,,,,
83,-,苏东升,伊人恋,-,83,1,,,,
84,-,アン・ヴォーグ,Love Makes You do Thangs,-,55,2,,,,
85,-,Rickie Lee Jones,Chuck E's in Love,-,21,7,,,,
86,-,Bruno Mars,The Lazy Song,-,86,1,,,,
87,down,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",37,15,9,,,,
88,-,セルジオ・メンデス,ディス・イズ・イット (feat. Hermeto Pascoal & グラシーニャ・レポラーセ),-,37,2,,,,
89,-,小林麻美,女の子は淋しくても,-,89,1,,,,
90,-,Benjamin Orr,Stay the Night,-,90,1,,,,
91,-,Elton John,Your Song,-,13,14,,,,
92,-,竹田和夫&クリエイション,夢の彼方に DREAMS I DREAM OF YOU,-,92,1,,,,
93,-,Thompson Twins,Hold Me Now,-,10,3,,,,
94,-,Debbie Gibson,We Could Be Together [Campfire Mix],-,52,3,,,,
95,-,奥村チヨ,青い月夜,-,10,15,,,,
96,-,中森明菜,サザン・ウインド,-,21,4,,,,
97,-,フレッド・ハーシュ,I Have Dreamed,-,97,1,,,,
98,-,SUPER BELL”Z,オレは西武特急 レッドアロー,-,98,1,,,,
99,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],74,74,3,,,,
100,-,C-C-B,ないものねだりのI Want You,-,44,2,,,,
