Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,6,,,,
2,up,BABYMONSTER,SHEESH,2,2,5,,,,
3,up,LE SSERAFIM,Perfect Night,3,1,28,,,,
4,up,NewJeans,Ditto,5,1,72,,,,
5,down,TWICE,ONE SPARK,4,3,11,,,,
6,-,SEVENTEEN,MAESTRO,-,6,1,,,,
7,down,LE SSERAFIM,EASY,6,1,11,,,,
8,down,Jung Kook & Latto,Seven,7,1,43,,,,
9,up,ZICO,SPOT! (feat. JENNIE),87,9,2,,,,
10,down,NewJeans,OMG,9,1,70,,,,
11,up,ILLIT,Lucky Girl Syndrome,11,11,6,,,,
12,down,RIIZE,Impossible,10,10,3,,,,
13,up,NewJeans,ETA,13,2,42,,,,
14,down,LE SSERAFIM,Smart,8,5,11,,,,
15,-,IVE,HEYA,-,15,1,,,,
16,up,NewJeans,Hype Boy,16,3,92,,,,
17,up,NewJeans,Super Shy,18,1,44,,,,
18,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,53,,,,
19,down,aespa,Drama,17,4,26,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),12,12,3,,,,
21,up,Ed Sheeran,Shape of You,24,1,235,94,2020-01-05,94,2020-01-05
22,up,BTS,Dynamite,22,1,194,96,2020-08-23,2,2020-08-30
23,down,RIIZE,Siren,14,11,5,,,,
24,down,TWICE,Feel Special,20,1,235,38,2019-10-06,38,2019-10-06
25,down,LE SSERAFIM,ANTIFRAGILE,19,1,81,,,,
26,down,Taylor Swift,Cruel Summer,21,3,47,,,,
27,up,NewJeans,Attention,31,5,92,,,,
28,down,IVE,I AM,27,1,56,,,,
29,down,TWS,plot twist,23,12,15,,,,
30,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",25,1,53,,,,
31,-,SEVENTEEN,Cheers to youth,-,31,1,,,,
32,up,SEVENTEEN,Super,38,2,54,,,,
33,down,(G)I-DLE,Queencard,29,2,51,,,,
34,down,GYUBIN,Really Like You,26,12,10,,,,
35,down,BOYNEXTDOOR,"Earth, Wind & Fire",34,34,3,,,,
36,down,BTS,Butter,33,1,155,,,,
37,up,TWICE,Talk that Talk,43,1,89,,,,
38,-,SEVENTEEN,LALALI,-,38,1,,,,
39,down,(G)I-DLE,Super Lady,30,7,14,,,,
40,down,TWICE,The Feels,36,3,136,,,,
41,down,IVE,After LIKE,40,1,89,,,,
42,up,BIGBANG,FANTASTIC BABY,52,42,27,,,,
43,down,TWICE,I CAN'T STOP ME,39,2,184,95,2020-11-08,95,2020-11-08
44,down,NiziU,HEARTRIS,32,3,27,,,,
45,down,TWICE,YES or YES,41,11,235,,,,
46,-,SEVENTEEN,NICE VERY NICE,-,13,93,,,,
47,-,RIIZE,One Kiss,-,47,1,,,,
48,down,IVE,LOVE DIVE,47,1,109,,,,
49,down,ILLIT,Midnight Fiction,28,16,6,,,,
50,down,TWICE,LOOK AT ME,37,25,9,,,,
51,up,Stray Kids,LALALALA,53,4,26,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,55,4,148,,,,
53,down,IVE,Baddie,48,2,30,,,,
54,up,BTS,Permission to Dance,54,1,148,,,,
55,-,SEVENTEEN,Spell,-,55,1,,,,
56,down,(G)I-DLE,Fate,35,20,8,,,,
57,down,TWICE,I GOT YOU,42,4,14,,,,
58,-,IVE,Accendio,-,58,1,,,,
59,up,SEVENTEEN,God of Music,70,4,28,,,,
60,down,KISS OF LIFE,Midas Touch,50,40,5,,,,
61,down,TAEYEON,To. X,44,18,16,,,,
62,down,Benson Boone,Beautiful Things,56,40,12,,,,
63,down,Charlie Puth,I Don't Think That I Like Her,60,7,69,,,,
64,up,Sabrina Carpenter,Espresso,74,64,3,,,,
65,up,NewJeans,Cookie,66,10,92,,,,
66,up,NewJeans,New Jeans,68,4,44,,,,
67,down,aespa,Spicy,46,6,52,,,,
68,up,One Direction,What Makes You Beautiful,75,49,165,,,,
69,down,Stray Kids,S-Class,62,4,49,,,,
70,down,Stray Kids,CASE 143,64,2,83,,,,
71,down,TOMORROW X TOGETHER,Deja Vu,51,31,5,,,,
72,down,ILLIT,My World,45,13,6,,,,
73,down,Taylor Swift,Down Bad,49,49,3,,,,
74,down,IVE,ELEVEN,71,2,127,,,,
75,down,(G)I-DLE,TOMBOY,59,12,110,,,,
76,down,LE SSERAFIM,FEARLESS,67,1,104,,,,
77,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,61,60,5,,,,
78,up,ZEROBASEONE,SWEAT,91,78,2,,,,
79,-,SEVENTEEN,CALL CALL CALL! (Korean Ver.),-,79,1,,,,
80,-,RIIZE,Honestly,-,80,1,,,,
81,down,RIIZE,Get A Guitar,57,14,35,,,,
82,down,BLACKPINK,Shut Down,72,4,86,,,,
83,-,RIIZE,9 Days,-,83,1,,,,
84,-,IVE,Blue Heart,-,84,1,,,,
85,up,TWICE,MORE & MORE,89,1,202,23,2020-06-07,21,2020-06-14
86,down,Bruno Mars,Runaway Baby,83,23,75,,,,
87,down,Ariana Grande,we can't be friends (wait for your love),76,27,9,,,,
88,down,Kep1er,WA DA DA,69,1,91,,,,
89,up,NewJeans,Cool With You,96,8,23,,,,
90,up,Maroon 5,Sugar,90,24,143,,,,
91,down,Justin Bieber,Love Yourself,79,37,163,,,,
92,-,IVE,Ice Queen,-,92,1,,,,
93,down,RIIZE,Love 119,63,12,18,,,,
94,down,NCT DREAM,Smoothie,65,29,6,,,,
95,down,Stray Kids,WHY?,85,70,4,,,,
96,-,SEVENTEEN,Pretty U,-,41,37,,,,
