Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,80,,,,
2,up,BTS,Dynamite,2,2,39,96,2020-08-23,2,2020-08-30
3,up,Rosanna,You'll Never Get to Heaven,9,1,46,,,,
4,up,BTS,Film out,4,4,7,13,2021-04-11,13,2021-04-11
5,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,48,,,,
6,up,TWICE,Kura Kura,6,6,4,,,,
7,-,LUFT,コーリング・ユー,-,7,1,,,,
8,up,ITZY,In the morning,8,8,2,,,,
9,-,Fourplay,101 Eastbound,-,9,1,,,,
10,up,BTS,Stay Gold,10,2,48,38,2020-07-05,38,2020-07-05
11,-,ザ・キングトーンズ,グッド・ナイト・ベイビー,-,11,1,,,,
12,up,TWICE,I CAN'T STOP ME,12,4,29,95,2020-11-08,95,2020-11-08
13,-,Donna Summer,Hot Stuff,-,13,4,,,,
14,up,BTS,Boy With Luv (feat. Halsey),14,6,80,100,2020-03-01,75,2020-08-30
15,-,李欣芸,陽光舞甜橙,-,7,7,,,,
16,up,TWICE,Feel Special,18,1,80,38,2019-10-06,38,2019-10-06
17,-,刘子毅,爱的指环,-,17,1,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,14,8,56,2021-03-21,1,2021-03-28
19,-,Big Mountain,"Baby, I Love Your Way",-,19,1,,,,
20,up,BTS,Life Goes On,20,4,26,3,2020-11-29,3,2020-11-29
21,-,押尾コータロー,Savanna,-,21,1,,,,
22,up,BTS,DNA,22,14,80,,,,
23,down,Sea Words,Winter Sea,5,5,5,,,,
24,up,BTS,FAKE LOVE,24,19,75,,,,
25,-,Cyndi Lauper,True Colors,-,25,1,,,,
26,-,NCT DREAM,Hot Sauce,-,26,1,,,,
27,-,The Wailers,I Shot the Sheriff,-,27,1,,,,
28,down,BTS,Lights,26,12,80,,,,
29,down,ちわき まゆみ,スキャンドール,13,1,67,100,2019-11-10,100,2019-11-10
30,up,BTS,ON,32,2,62,32,2020-02-23,6,2020-03-01
31,-,由紀さおり,初恋の丘,-,31,1,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),28,28,4,9,2021-04-18,1,2021-05-16
33,-,Burt Bacharach & Elvis Costello,God Give Me Strength (From “Grace Of My Heart” Soundtrack),-,33,1,,,,
34,up,TWICE,FANCY,36,9,80,,,,
35,-,Pilot,Magic,-,35,1,,,,
36,down,BLACKPINK,How You Like That,30,2,47,3,2020-07-05,3,2020-07-05
37,-,高木綾子,ひこうき雲,-,37,2,,,,
38,up,TWICE,MORE & MORE,44,2,50,23,2020-06-07,21,2020-06-14
39,-,Carly Simon,You're So Vain,-,25,2,,,,
40,up,BLACKPINK,Lovesick Girls,42,4,33,3,2020-10-11,3,2020-10-11
41,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,21,3,,,,
42,down,ENHYPEN,Drunk-Dazed,34,34,3,,,,
43,-,アルマ・コーガン,Just Couldn't Resist Her with Her Pocket Transistor,-,43,1,,,,
44,down,BTS,Your eyes tell,40,11,44,,,,
45,-,Vladimir Cosma & King Harvest,La boum 2,-,45,1,,,,
46,down,Ed Sheeran,Shape of You,38,2,80,94,2020-01-05,94,2020-01-05
47,-,贾涛,伤痕累累,-,47,1,,,,
48,down,BTS,IDOL,46,30,80,,,,
49,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,49,1,,,,
50,down,ITZY,WANNABE,48,2,62,67,2020-03-15,27,2020-03-22
51,-,Madonna,Holiday,-,51,2,,,,
52,up,TWICE,YES or YES,54,22,80,,,,
53,-,オフコース,さよなら,-,16,24,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),58,54,23,93,2020-10-25,3,2021-05-16
55,-,ベブ・シルベッティ,Lluvia de Primavera,-,11,29,,,,
56,up,BTS,Spring Day,56,44,40,,,,
57,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,20,3,,,,
58,up,IZ*ONE,Panorama,60,5,23,,,,
59,up,Stefano di Battista,Round Midnight,81,21,5,,,,
60,up,Lil Nas X,MONTERO (Call Me By Your Name),64,50,4,3,2021-04-04,3,2021-04-04
61,down,和田アキ子,WORLD STANDARD WADA AKIKO,27,6,59,,,,
62,down,gnash,imagine if,50,38,23,,,,
63,-,山崎ハコ,望郷,-,63,1,,,,
64,-,NCT DREAM,Dive Into You,-,64,1,,,,
65,-,Perry Como,You Light Up My Life,-,65,1,,,,
66,up,BTS,Euphoria,66,54,42,,,,
67,-,Céline Dion,The Power of Love,-,47,1,,,,
68,down,ITZY,Not Shy,62,4,39,46,2020-08-23,34,2020-08-30
69,-,Will Grove-White,Sunny World,-,29,20,,,,
70,down,Justin Bieber,Hold On,52,16,10,11,2021-03-14,7,2021-03-28
71,-,Zapp,Computer Love,-,71,1,,,,
72,down,TWICE,CRY FOR ME,70,18,21,,,,
73,-,大塚博堂,旅でもしようか,-,73,1,,,,
74,-,NCT DREAM,Diggity,-,74,1,,,,
75,down,Carpenters,(They Long to Be) Close to You (1991 Remix),69,10,9,,,,
76,up,ITZY,달라달라,80,26,69,,,,
77,-,The Seekers,Georgy Girl,-,43,2,,,,
78,up,BTS,Anpanman,82,66,21,,,,
79,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,79,1,,,,
80,down,TWICE,What is Love?,72,26,77,,,,
81,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,81,1,,,,
82,down,TWICE,Fanfare,76,6,48,,,,
83,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),73,73,2,,,,
84,down,SEVENTEEN,Not Alone,68,24,5,,,,
85,-,城みちる,イルカにのった少年,-,18,4,,,,
86,down,BLACKPINK,Kill This Love,78,8,80,83,2019-10-06,73,2019-10-13
87,-,ケニー・バロン,Sentimental Journey,-,87,1,,,,
88,down,ITZY,ICY,86,16,64,,,,
89,-,コブクロ,blue blue,-,89,1,,,,
90,down,TWICE,Dance The Night Away,84,28,61,,,,
91,-,黒木 憲,霧にむせぶ夜,-,91,2,,,,
92,-,NCT DREAM,My Youth,-,92,1,,,,
93,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,93,1,,,,
94,up,BTS,Go Go,96,77,14,,,,
95,-,Warner/Chappell Productions,Warming by the Harp,-,26,34,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,94,35,78,,,,
97,-,Billy Joel,Allentown,-,97,1,,,,
98,up,BTS,DOPE,100,90,5,,,,
99,-,チェッカーズ,ギザギザハートの子守唄,-,42,2,,,,
100,-,BTS,Make It Right,-,41,49,44,2019-10-27,44,2019-10-27
