Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,up,Pino Daniele,Nero a metà (Special Extended Edition),3,1,131,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
4,up,Etta James,At Last!,4,1,232,,,,
5,up,The Fabulous Thunderbirds,Struck Down,17,5,2,,,,
6,up,Baby Mouse Boo,Ethereal Slumber Serenade,7,4,24,,,,
7,up,Johnny Winter,Let Me In,26,7,4,,,,
8,down,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],6,2,233,,,,
9,down,The Black Keys,Delta Kream,5,1,166,43,2021-05-16,43,2021-05-16
10,-,Billie Holiday,Solitude,-,2,95,,,,
11,up,The Rolling Stones,Blue & Lonesome,15,2,222,,,,
12,-,Blues Cousins,I Was Born in Georgia,-,12,2,,,,
13,up,Shemekia Copeland,Done Come Too Far,19,6,97,,,,
14,-,The Blues Brothers,Briefcase Full of Blues,-,4,175,,,,
15,up,Nico Brina,25 / 8 (25 Hours / 8 Days),30,15,7,,,,
16,down,Jimi Hendrix,Blues,9,3,189,,,,
17,-,Etta James,Tell Mama,-,3,158,,,,
18,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),80,8,80,,,,
19,-,Treves Blues Band,Treves Blues Band,-,19,3,,,,
20,-,B.B. King,Live At the Regal,-,10,110,,,,
21,down,Eric Clapton,Blues,13,2,113,,,,
22,up,Joe Bonamassa,Blues of Desperation,27,6,147,,,,
23,up,Beth Hart & Joe Bonamassa,Don't Explain,39,2,218,,,,
24,-,Tedeschi Trucks Band,Made Up Mind,-,19,46,,,,
25,up,JW-Jones,High Temperature,40,25,3,,,,
26,up,John Lee Hooker,Chill Out,91,3,56,,,,
27,up,Roberto Ciotti,No More Blue,89,2,83,,,,
28,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,16,23,,,,
29,-,The Teskey Brothers,The Circle Session - EP,-,29,4,,,,
30,up,Dwayne Dopsie & Zydeco Hillraisers,Now Is The Time,96,30,2,,,,
31,down,B.B. King,Completely Well,8,3,196,,,,
32,-,The Mannish Boys,Big Plans,-,12,7,,,,
33,down,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",32,15,65,,,,
34,up,Gary Moore,Back to the Blues (Deluxe Edition),63,2,32,,,,
35,-,Albert King,The Very Best of Albert King,-,5,26,,,,
36,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,36,9,,,,
37,-,B.B. King,Blues On the Bayou,-,7,94,,,,
38,down,Verschiedene Interpreten,Jazz Blues,20,6,46,,,,
39,-,Chuck Berry,Blues,-,13,33,,,,
40,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,16,56,,,,
41,up,John Lee Hooker,Burnin' (Expanded Edition),88,11,50,,,,
42,down,Nina Simone,Sings the Blues,14,2,201,,,,
43,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),58,9,32,,,,
44,-,Joanne Shaw Taylor,Nobody's Fool,-,4,12,,,,
45,down,John Lee Hooker,Burning Hell (Remastered 2024),11,3,5,,,,
46,-,Magic Sam,Black Magic,-,30,3,,,,
47,-,Scott Henderson,Dog Party,-,16,32,,,,
48,down,Joe Sarnataro e i Blue Stuff,E' asciuto pazzo o' padrone,22,12,79,,,,
49,up,T-Bone Walker,T-Bone Blues,65,5,85,,,,
50,-,Gary B.B. Coleman,Too Much Weekend,-,7,61,,,,
51,-,MaxX & Love,These Blues Might Get You Too,-,12,3,,,,
52,-,The Teskey Brothers,Run Home Slow,-,11,8,,,,
53,-,Blues Cousins,The Shadow,-,53,3,,,,
54,-,Brownie McGhee,"The Folkways Years, 1945-1959",-,27,2,,,,
55,-,Willie J Laws Jr,Too Much Blues,-,55,3,,,,
56,-,Howlin' Wolf,Howlin' Wolf Greatest Songs,-,21,4,,,,
57,up,Joe Bonamassa,Live at the Greek Theatre,66,5,105,,,,
58,-,John Lee Hooker,Endless Boogie,-,57,5,,,,
59,-,Magic Slim & The Teardrops,The Essential Magic Slim,-,59,1,,,,
60,-,Lara Price,Half & Half,-,60,1,,,,
61,-,Various Artists,The Roots Of American Music – Chicago,-,61,1,,,,
62,up,Muddy Waters,The Folk Singer,73,5,79,,,,
63,-,The Kinsey Report,Smoke and Steel,-,63,1,,,,
64,-,Eric Bibb,Live At the Scala Theatre,-,3,10,,,,
65,-,B.B. King,One Kind Favor (Bonus Track Version),-,10,35,,,,
66,down,Kirk Fletcher,My Blues Pathway,33,6,25,,,,
67,-,Tommy Hunt,The Very Best Of,-,67,1,,,,
68,-,Buddy Guy,Skin Deep (Deluxe Version),-,54,3,,,,
69,-,Robert Cray,That's What I Heard,-,3,28,,,,
70,up,Danielle Nicole,Cry No More,84,12,14,,,,
71,-,Albert Collins,Ice Pickin',-,7,46,,,,
72,-,Little Richard,Little Richard: The Georgia Peach,-,20,7,,,,
73,up,The John O'Leary Band,Two For the Show,94,73,2,,,,
74,up,Beth Hart & Joe Bonamassa,Black Coffee,100,18,84,,,,
75,down,Joe Bonamassa,Blues Deluxe Vol. 2,12,1,39,,,,
76,-,Etta James,The Second Time Around,-,18,17,,,,
77,-,Joe Bonamassa,Redemption,-,6,103,,,,
78,-,Vaya Con Dios,Time Flies,-,6,22,,,,
