Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Manu Chao,Me Gustas Tu,16,1,19,,,,
3,up,Khaled,C’est la vie,15,3,19,,,,
4,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],6,4,19,,,,
5,down,Fanny J,Il était une fois,4,2,7,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),7,2,17,,,,
7,-,Admiral T,97 (Triplekorn Riddim),-,7,1,,,,
8,-,Cheb Rayan,Dana dana,-,8,1,,,,
9,up,Amadou & Mariam,Sabali,17,2,19,,,,
10,up,Stony & Oswald,T'en aller,18,1,8,,,,
11,up,Alabina,Alabina (Original '96 Version),24,2,19,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,90,1,19,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),22,5,19,,,,
14,up,M. Pokora,En attendant la fin,97,10,18,,,,
15,up,Rachid Taha,Ya Rayah,96,2,19,,,,
16,down,David Walters,Kryé Mwen,5,3,13,,,,
17,-,Kémay,J'suis piqué,-,17,1,,,,
18,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,12,,,,
19,-,Demis Roussos,Quand je t'aime,-,2,18,,,,
20,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),9,3,17,,,,
21,up,Rayan & Rima,Dana Dana,30,21,7,,,,
22,-,Fatoumata Diawara,Nterini,-,22,2,,,,
23,-,Toulou,Compt Dessi,-,4,1,,,,
24,-,Yemi Alade,Johnny,-,24,1,,,,
25,down,Victor Démé,Djôn'Maya,11,2,5,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,4,17,,,,
27,-,Les Stentors,Le chant des partisans,-,27,1,,,,
28,-,Reza Sadeghi,Ye Chizi Mishe Dige,-,28,1,,,,
29,down,Burna Boy,On the Low,3,1,19,,,,
30,-,Khaled,Aicha (version mixte),-,7,14,,,,
31,-,Alishmas & Aaren,Doroo (feat. Montiego),-,31,1,,,,
32,-,Prinsess Jorge,Natural,-,32,1,,,,
33,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,33,5,,,,
34,down,Rema,Dumebi,8,3,15,,,,
35,-,Badoxa,Minha Mulher,-,35,1,,,,
36,-,Harmonik,Existe,-,9,13,,,,
37,-,Eyal Golan,מי שמאמין,-,22,1,,,,
38,down,Burna Boy,Ye,14,5,17,,,,
39,down,T Kimp Gee,O.V.W.A,2,2,3,,,,
40,-,Sasy,Doctor,-,40,1,,,,
41,-,Eden Ben Zaken,Bonsoír,-,41,1,,,,
42,-,LS,You're the One,-,42,1,,,,
43,-,Sirvan Khosravi,In Hess Naabe,-,43,1,,,,
44,-,Flavia Coelho,Billy Django,-,3,12,,,,
45,-,Attallà,Lettara muta,-,45,1,,,,
46,-,Attalla,Eddi,-,46,1,,,,
47,-,Khalsa Junior,Tu Chit Aaveh Teree Mia,-,47,1,,,,
48,-,P.L.L,Ménage,-,48,1,,,,
49,-,Donya & Anita,Por Hashiyeh,-,49,1,,,,
50,-,Jahyanaï,Sa to ka wè,-,4,5,,,,
51,-,"Mimmo Cavallaro, Cosimo Papandrea & TaranProject",Lu rosciu de lu mare (feat. Marcello Cirillo) [Live],-,51,1,,,,
52,-,Enta Omri,Enta Omri 5 (feat. Zehava Ben),-,52,1,,,,
53,-,Tabu Ley Rochereau & L'Orchestre Afrisa International,Ruffine,-,53,1,,,,
54,-,Niño de Elche,Los Esclavos,-,54,1,,,,
55,-,Khalsa Junior,Rakha Eikh Hamara Swami,-,55,1,,,,
56,-,Anita,Joorvajoor,-,56,1,,,,
57,-,Sam Mangawana,Africa Mokili Mobimba,-,57,1,,,,
58,-,"Mimmo Cavallaro, Cosimo Papandrea & TaranProject",Tarantella d'Amuri (feat. Marcello Cirillo),-,58,1,,,,
59,-,Arik Einstein,Shir Ahava Standarti,-,59,1,,,,
60,-,Emrah,Gelde Sevme Böylesini,-,60,1,,,,
61,-,Khalsa Junior,Jo Mange Thakur Apne Te,-,61,1,,,,
62,-,Ehaam,Jana,-,62,1,,,,
63,down,Axel Tony,Ma reine (feat. Admiral T),10,6,15,,,,
64,-,"Mimmo Cavallaro, Cosimo Papandrea & TaranProject",Stafanazzu (feat. Marcello Cirillo),-,64,1,,,,
65,-,Envesti,Onè Respè,-,65,1,,,,
66,-,Ehaam,Bezan Baran,-,66,1,,,,
67,-,I. Santaika,Throat Chakra,-,67,1,,,,
68,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,68,1,,,,
69,-,STARLEY BEAT,Alone (feat. LBV BEATS) [Instrumental Version],-,69,1,,,,
70,-,Tino Rossi,Le chaland qui passe,-,70,1,,,,
71,-,PsychoYP,City of Kings,-,71,1,,,,
72,-,Francisco Canaro y su Quinteto Pirincho,Pan Nuestro,-,72,1,,,,
73,-,Envesti,All the Way,-,73,1,,,,
74,-,Fishtank Ensemble,Opa Opa,-,74,1,,,,
75,-,Matata,Kata,-,75,1,,,,
76,-,Matt Wanderscheid,All the Leaves Have Fallen Down,-,76,1,,,,
77,-,Joseph Blumberg,Kaddish (Prayer Of Sanctification) High Holidays,-,77,1,,,,
78,-,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,-,78,1,,,,
79,-,P.L.L,Lèss À Mwin,-,79,1,,,,
80,-,Meysam Ebrahimi,Aroosak,-,80,1,,,,
81,-,Meysam Ebrahimi,Delbari To,-,81,1,,,,
82,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,82,1,,,,
83,-,Meysam Ebrahimi,Bi Ghararam (feat. Mehdi Azar),-,83,1,,,,
84,-,Nirman,Je Te Dirai,-,84,1,,,,
85,-,Puzzle Band,Kar Dadi Dastam,-,85,1,,,,
86,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,28,1,,,,
87,-,Moshik Afia,זרוק בבר,-,87,1,,,,
88,-,Chen Rui,Never Forget,-,88,1,,,,
89,-,Rjz,Hello Daddy (feat. Kwesi Arthur),-,89,1,,,,
90,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,14,,,,
91,-,Camidoh,The Best (feat. Kelvyn Boy),-,91,1,,,,
92,-,Master Brain,Lòlò A Manzè,-,92,1,,,,
93,-,DarkoVibes,Bless Me (feat. KiDi),-,93,1,,,,
94,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,12,,,,
95,-,Manu Chao,La Vida Tombola,-,1,10,,,,
96,-,Froso Stilianou,Hilia Filla,-,96,1,,,,
97,-,La Compagnie Créole,Le bal masqué,-,14,12,,,,
98,-,Stony,Dança Kizomba,-,17,11,,,,
99,-,Froso Stilianou,Alles Meres,-,99,1,,,,
100,-,Cheb Fethi,3ndkou fel rejala,-,100,1,,,,
