Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,2,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,17,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,16,,,,
4,up,Demis Roussos,It's Five O'clock,7,2,18,,,,
5,up,Goulam,On s'en ira (Remix Kompa),6,1,44,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),9,2,27,,,,
7,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],8,4,19,,,,
8,up,R' Shimshon Neiman,נחמה,10,5,19,,,,
9,up,Babylone,Zina,36,8,28,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",11,7,16,,,,
11,up,Fanny J,Love,12,5,21,,,,
12,up,Walid Salhi,جيت نعوم,13,6,18,,,,
13,up,David Saman,Konyié,15,8,18,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,16,6,24,,,,
15,up,Yemi Alade,True Love,17,10,19,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),18,11,19,,,,
17,up,David Saman,Farinn' Maloya,19,12,18,,,,
18,up,Medhy Custos,Tant pis,20,15,19,,,,
19,up,Fally Ipupa,Ça bouge pas,21,4,20,,,,
20,down,Mirri Lobo,Encmenda de Terra,3,2,14,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,75,,,,
22,down,Marc Antoine & Fanny J,Kolé séré,5,3,17,,,,
23,up,Olamide,Infinity (feat. Omah Lay),40,22,16,,,,
24,down,Yani Martelly,Gen Bagay (feat. Kenny),23,14,19,,,,
25,down,Pauline Croze,La fille d'Ipanema,14,7,17,,,,
26,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",24,15,18,,,,
27,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),35,2,42,,,,
28,up,SKÁLD,Fimbulvetr,50,2,29,,,,
29,-,Nesly,Prends-moi la main (feat. Mikl),-,29,1,,,,
30,down,Burna Boy,Time Flies (feat. Sauti Sol),26,4,30,,,,
31,-,Oswald,First Night,-,31,1,,,,
32,-,Petru Guelfucci,Corsica,-,21,11,,,,
33,-,Oswald,Option,-,33,1,,,,
34,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,71,,,,
35,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,59,,,,
36,-,Oswald,I Can't Let You Go,-,34,1,,,,
37,-,Ouidad,Zina,-,37,1,,,,
38,-,Geoffrey Oryema,Ye Ye Ye,-,38,1,,,,
39,-,Oswald,Ti doudou,-,36,1,,,,
40,up,Staniski,They Will Never Know (feat. Oswald & Saël),92,7,15,,,,
41,up,The Dead South,In Hell I'll Be in Good Company,53,1,28,,,,
42,-,Oswald,Toxic,-,42,1,,,,
43,down,Danheim,Hefna,25,2,25,,,,
44,-,Oswald,C'est nous,-,44,1,,,,
45,down,Toulou,Compt Dessi,27,4,25,,,,
46,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,29,,,,
47,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,31,,,,
48,-,Oswald,Pour ma fille,-,48,1,,,,
49,-,Oswald,Rete avèm (feat. J-PERRY),-,49,1,,,,
50,-,Nesly,Shara,-,50,1,,,,
51,-,Idir,A Vava Inouva,-,1,37,,,,
52,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,40,,,,
53,-,Amadou & Mariam,Je Pense À Toi,-,53,4,,,,
54,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,49,,,,
55,-,Angélique Kidjo,Ewa Ka Djo,-,55,1,,,,
56,-,Alabina,Alabina (Original '96 Version),-,2,67,,,,
57,-,Youssou N'Dour,Kirikou,-,57,1,,,,
58,-,Gipsy Kings,Bamboleo,-,43,2,,,,
59,up,Babylone,Zina,84,59,2,,,,
60,-,Efisio Cross,Before the Apocalypse,-,60,1,,,,
61,down,Fally Ipupa,Juste une fois (feat. M. Pokora),55,10,15,,,,
62,-,Khaled,Aicha (version mixte),-,7,49,,,,
63,-,Stadio,Poi ti lascierò dormire,-,63,1,,,,
64,-,Andrei Krylov,Sunset in Ronda With Gitano Guitar Music,-,64,1,,,,
65,-,Oğuz Yılmaz,Yazı Bir Dert Kışı Bir Dert,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,3,51,,,,
67,down,JmaX,Doudou,51,25,4,,,,
68,-,Jony Iliev & Band,"Mig, Mig",-,68,1,,,,
69,-,IB Josh,Yebo,-,69,1,,,,
70,-,Didier Squiban Trio,La mer est immense (Live),-,70,1,,,,
71,-,Amr Diab,Nour El Ain,-,44,2,,,,
72,-,Fally Ipupa,Un coup (feat. Dadju),-,17,13,,,,
73,-,אבישי אשל & דיג'יי ניסו סלוב,אורך ימים,-,73,1,,,,
74,-,Fally Ipupa,Amore,-,43,9,,,,
75,-,Mersa Miljković Meri,Zvjezda Tjera Mjeseca,-,75,1,,,,
76,-,Aguamadera,Donde Alguien Me Espera (feat. Emiliano Khayat & Toca Chango),-,76,1,,,,
77,-,Nykow,Dushi (feat. Dj Xeno),-,2,3,,,,
78,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,21,3,,,,
79,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,6,66,2020-11-01,49,2020-11-22
80,-,Serge Lebrasse,A Cause Sa Cyclone La,-,80,1,,,,
81,-,The Turbans,Riders,-,81,1,,,,
82,-,Duo Trinidad,Guantanamera,-,82,1,,,,
83,-,Ziskakan,Siraz la nuit,-,83,1,,,,
84,-,Ziskakan,Bato fou,-,84,1,,,,
85,-,Mundo Nuevo,Las Dos Puntas,-,85,1,,,,
86,-,Nesly,Parano (feat. Were Vana),-,86,1,,,,
87,-,Dee End & Priscillia,48 h (Remix),-,87,1,,,,
88,-,Laurianne Langevin & Gino Zambelli,La bohème,-,88,1,,,,
89,-,Rema,Alien,-,89,1,,,,
90,-,L.A.X,Sempe,-,57,1,,,,
91,-,Nanni Svampa,La Cesira,-,91,1,,,,
92,-,"Fabienne Reine, Florence Naprix, Tatiana Baudrier, Amétys Albice & Timalo",4 Fanm,-,92,1,,,,
93,-,Nanni Svampa,Saturno,-,93,1,,,,
94,down,Jacky Kingue,Patou,30,9,30,,,,
95,-,Oswald,Marathon,-,95,1,,,,
96,-,Manuel Guajiro Mirabal,El Reloj de Pastora,-,96,1,,,,
97,down,Victor O,Wè mizè,31,6,30,,,,
98,-,Oswald,Fè yo wè,-,98,1,,,,
99,-,Nanni Svampa,La contadinella,-,99,1,,,,
100,-,Jocelyn Pook,Dionysus,-,100,1,,,,
