Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,13,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,28,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,23,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,26,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,5,3,27,,,,
6,up,Demis Roussos,It's Five O'clock,6,2,29,,,,
7,up,Enposib,Overdose (feat. Phyllisia Ross),8,2,38,,,,
8,down,Goulam,On s'en ira (Remix Kompa),7,1,55,,,,
9,up,Fanny J,Love,10,5,32,,,,
10,down,R' Shimshon Neiman,נחמה,9,5,30,,,,
11,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",17,7,26,,,,
12,down,Walid Salhi,جيت نعوم,11,6,29,,,,
13,down,Pauline Croze,La fille d'Ipanema,12,7,27,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,6,35,,,,
15,down,Yemi Alade,True Love,14,10,30,,,,
16,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),15,11,30,,,,
17,down,Medhy Custos,Tant pis,16,15,30,,,,
18,up,Yani Martelly,Gen Bagay (feat. Kenny),18,14,29,,,,
19,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",19,15,29,,,,
20,up,Rema,Soundgasm,27,13,3,,,,
21,down,Danheim,Hefna,20,2,33,,,,
22,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),21,2,53,,,,
23,up,Amadou & Mariam,Sabali,40,2,75,,,,
24,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,24,2,,,,
25,down,SKÁLD,Fimbulvetr,23,2,40,,,,
26,down,Burna Boy,Time Flies (feat. Sauti Sol),22,4,40,,,,
27,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,44,,,,
28,-,IAM,Je danse le Mia,-,4,56,,,,
29,up,Rachid Taha,Ya Rayah,41,2,72,,,,
30,-,Dro X Yani,40 %,-,1,29,,,,
31,-,Dj Mylow,Afriking,-,31,1,,,,
32,-,Magic System,Chérie Coco (feat. Soprano),-,2,73,,,,
33,-,K-Reen,Mona lisa,-,33,1,,,,
34,down,Ricchi & Poveri,Sarà Perché Ti Amo,33,1,82,,,,
35,-,Wes,Alane (Radio Mix),-,17,8,,,,
36,-,Daniele Sepe,La Battaglia di Algeri,-,36,1,,,,
37,-,Gilles Floro & Jean-Claude Naimro,Bel pawol pou en fanm (feat. Riddla),-,37,1,,,,
38,-,Noa,Every Time We Say Goodbye,-,38,1,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,86,,,,
40,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,15,,,,
41,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,41,1,,,,
42,-,KOKOROKO,Baba Ayoola,-,42,1,,,,
43,-,Gipsy Kings,Bamboleo,-,43,3,,,,
44,-,Vitalba,Mi ne vogu,-,8,15,,,,
45,-,Mohsen Namjoo,Ey Sareban (Live),-,45,1,,,,
46,-,Rutshelle Guillaume,M Pa La Ankò,-,29,3,,,,
47,-,Philippe Lavil,Kolé séré,-,19,6,,,,
48,-,Arp Frique,Paa (feat. Mariseya),-,48,1,,,,
49,down,Manu Chao,Me Gustas Tu,34,1,80,,,,
50,down,Angélique Kidjo,Summertime (Live),26,11,5,,,,
51,-,Ti Roro,Mascaron,-,51,1,,,,
52,-,KO-C,Chill,-,52,1,,,,
53,-,"Eric Fraj, Guillaume Lopez & Thierry Roques",Jorn de fièira,-,53,1,,,,
54,-,Ji Kann',Lalin,-,31,2,,,,
55,-,Wizkid,Essence,-,18,1,,,,
56,-,Kader Tirigo,La vie noir,-,56,1,,,,
57,-,Melvitto,Usual (feat. Nonso Amadi),-,57,1,,,,
58,-,I Muvrini & Florent Pagny,Terra,-,45,1,,,,
59,-,David & Steve Gordon,Day Dreamed,-,59,1,,,,
60,-,Wardruna,Helvegen,-,45,5,,,,
61,-,Najib Alhoush,Ya Aen Daly,-,61,1,,,,
62,-,L.Muse,Pretty Lady,-,62,1,,,,
63,-,Oscar Benton,Bensonhurst Blues,-,17,7,,,,
64,-,Helen Juren,Fukushima Tripoli,-,64,1,,,,
65,-,Kwesi Arthur & Joeboy,Baajo,-,65,1,,,,
66,-,AV,Big Thug Boys,-,21,1,,,,
67,-,Daniele Benati & Fabio Di Bari,Sweet Zucchini Flowers,-,67,1,,,,
68,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Achek Mamhoun,-,68,1,,,,
69,down,Fanny J,L'amour et la passion (feat. DJ Fly),29,6,9,,,,
70,-,Santamaria,Vontade de Esquecer,-,70,1,,,,
71,-,Sandu Ciorba,Nu Ma Bate Vintule,-,71,1,,,,
72,-,Kiirya Beats,Berro (Instrumental),-,72,1,,,,
73,-,Robert Drasnin,Chant of the Moon,-,73,1,,,,
74,-,Atine,Douce compagne,-,74,1,,,,
75,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Jani Ma Jani,-,75,1,,,,
76,-,Craig Pruess,Into the Void,-,76,1,,,,
77,-,מתי כספי & Bongi Duma,הלובונגימתי,-,77,1,,,,
78,-,Francky Vincent,Fruit de la passion,-,18,4,,,,
79,-,Rachel & Eliyahu,Hineh Ani (feat. The Qadim Ensemble),-,79,1,,,,
80,-,Titiden Lil Iba,Work,-,80,1,,,,
81,-,Hồ Trung Dũng,Doi Khi,-,81,1,,,,
82,-,Amanda Lyon,Let's Get It On (Scottish Diva Mix) [Scottish Diva Mix],-,82,1,,,,
83,-,Deolinda,Nunca É Tarde,-,83,1,,,,
84,-,Junaid Khan & Hira Mani,"Thays (From ""Thays"")",-,84,1,,,,
85,-,"A Filetta, Paolo Fresu & Daniele di Bonaventura",Un'antra isula,-,85,1,,,,
86,-,Deolinda,Bons Dias,-,86,1,,,,
87,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,87,1,,,,
88,-,Cravata,كداب,-,49,1,,,,
89,-,Rutshelle Guillaume,Ou se yon melodi,-,65,2,,,,
90,-,I Cantori Di Carpino,Quant'è Bello L'Amore Vicino,-,90,1,,,,
91,down,Toulou,Compt Dessi,25,4,34,,,,
92,-,Rutshelle Guillaume,Poze (feat. Salatiel),-,92,1,,,,
93,-,Dj Puto X,Lonely (feat. Tay'lor) [Instrumental],-,93,1,,,,
94,-,Dobet Gnahoré,Désert,-,94,1,,,,
95,down,Rema,Woman,30,6,33,,,,
96,-,Соня Тимофеева,Нанэ мандэ родо,-,96,1,,,,
97,-,Petros Tabouris,Spyros Louis,-,97,1,,,,
98,down,Jacky Kingue,Patou,31,9,37,,,,
99,down,Victor O,Wè mizè,97,6,37,,,,
100,-,Reminisce,Ponmile,-,100,1,,,,
