Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,188,,,,
2,up,Manu Chao,Me Gustas Tu,6,1,166,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,195,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,162,,,,
5,down,Toulou,Compt Dessi,4,4,136,,,,
6,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,5,5,146,,,,
7,up,Victor O,Wè mizè,8,6,142,,,,
8,up,Wardruna,Lyfjaberg,9,3,127,,,,
9,-,Natoxie,BMW (feat. Bamby),-,9,1,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),10,8,105,,,,
11,up,Goulam,On s'en ira (Remix Kompa),11,1,151,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,118,,,,
13,up,Manu Chao,Clandestino,19,3,124,,,,
14,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,122,,,,
15,up,Amadou & Mariam,Sabali,17,2,163,,,,
16,up,Alabina,Alabina (Original '96 Version),20,2,154,,,,
17,up,Jessy Matador,Décalé Gwada,21,12,114,,,,
18,down,Demis Roussos,Quand je t'aime,7,2,154,,,,
19,-,Zouk Machine,Maldon (Version originale),-,1,110,,,,
20,-,Stony,Dança Kizomba,-,17,83,,,,
21,-,IAM,Je danse le Mia,-,4,129,,,,
22,-,Amadou & Mariam,Beaux dimanches,-,15,98,,,,
23,-,Franko,Coller la petite,-,15,94,,,,
24,-,Idir,A Vava Inouva,-,1,100,,,,
25,-,Kim & Marvin,Ne t'en va pas,-,20,66,,,,
26,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,136,,,,
27,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,96,,,,
28,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,55,,,,
29,-,Rayan & Rima,Dana Dana,-,21,51,,,,
30,-,Salomé de Bahia,Outro Lugar,-,23,54,,,,
31,-,Al Bano Carrisi & Romina Power,Felicità,-,7,45,,,,
32,-,Medhy Custos,Mes divas,-,29,40,,,,
33,-,Kim,Mal à t'oublier,-,30,27,,,,
34,-,Giulia Falcone,Spazio nel Cuore,-,34,1,,,,
35,-,Manu Chao,Me Gustas Tu (Remix Extended Version),-,35,1,,,,
36,-,Clayton Hamilton,All Night Long (On My Way),-,34,19,,,,
37,-,Manu Chao,Me Gustas Tu (Club Mix),-,37,1,,,,
38,-,Jean-Michel Rotin,Sof vou,-,38,1,,,,
39,-,La Compagnie Créole,C'est bon pour le moral,-,11,18,,,,
40,-,Axel Tony & Priscillia,Besoin de toi,-,40,1,,,,
41,-,I Muvrini,Amareni,-,41,3,,,,
42,-,Olivier Brique,Amouré fou,-,42,1,,,,
43,-,Dilem K.R.A,Jarabi (feat. Sona jobarteh),-,43,1,,,,
44,down,Magic System,Magic In The Air (feat.Chawki),25,10,32,,,,
45,-,"Dasha, Tayoo & Staniski",Sonje Mwen,-,40,2,,,,
46,-,shadow pianos,Fairy Tail (Sad Theme Song) [Radio Edit],-,46,1,,,,
47,-,Kujamat,Amagnaw,-,47,1,,,,
48,-,The Dead South,In Hell I'll Be in Good Company,-,1,45,,,,
49,-,Mafio House,"KOMODO (feat. Bobi, Damsgro & Mikado)",-,49,1,,,,
50,-,Fenua,Ah Ha Ha,-,50,1,,,,
51,-,Felì,A voline più,-,51,2,,,,
52,-,Charif Megarbane,Tayyara Warak,-,52,1,,,,
53,-,DJ Art,I.W.Y.,-,53,1,,,,
54,-,Kabusa Oriental Choir,Soso,-,24,1,,,,
55,-,Jean Sablon,La Valse Au Village,-,55,1,,,,
56,-,Omara Portuondo,El Hombre Que Yo Amé (The Man I Love) [2019 - Remaster],-,56,1,,,,
57,-,Fatoumata Diawara & Angie Stone,Somaw,-,57,2,,,,
58,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,58,1,,,,
59,-,Cinty Fo,Take Off,-,59,1,,,,
60,-,Patrick Ball,Lamento di Tristan (late 14th-century Italian dance),-,60,1,,,,
61,-,Matthew Lennox,Viva,-,61,1,,,,
62,-,Patrick Ball,The Chanter's Tune (traditional Irish),-,62,1,,,,
63,-,Rody Smashboy,Sa ka kouté chè,-,63,1,,,,
64,-,Canta U Populu Corsu,U vagabondu,-,64,1,,,,
65,-,Romeo Gavioli y Su Orquesta Típica,Mi Montevideo,-,65,1,,,,
66,-,Carlos Di Sarli,Cicatrices,-,66,1,,,,
67,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,15,,,,
68,-,Rody Smashboy,Pwoblem,-,68,1,,,,
69,-,Patrick Ball,Heman Dubh (traditional Breton),-,69,1,,,,
70,-,Hülya Avşar,Aradın Mı,-,70,1,,,,
71,-,Gopal Rasaili,Guli Mata Shreya Ghoshal Guitar Cover by Gopal rasaili,-,71,1,,,,
72,-,Kimsé,Recommencer,-,38,13,,,,
73,-,Manu Maugain,Montreux,-,73,1,,,,
74,-,Patrick Ball,So treiben wir den Winter aus (16th-century German),-,74,1,,,,
75,-,Rody Smashboy,Chui dans ça,-,75,1,,,,
76,-,Baruch Levine,Odcha Hashem,-,76,1,,,,
77,-,Kassav',Syé Bwa,-,40,6,,,,
78,-,Kim & Stony,Femmes fatales,-,37,8,,,,
79,-,Patrick Ball,An Dro Nevez (traditional Breton),-,79,1,,,,
80,-,KAYAM,Atlas,-,80,1,,,,
81,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,16,4,,,,
82,-,Carlo Buti,Faccetta nera,-,82,1,,,,
83,-,Los Gitanos Polinais,Árbol Que Crece Torcido,-,83,1,,,,
84,-,Mahaleo,Rafahafahana,-,84,1,,,,
85,-,Ji Kann',Lalin,-,31,3,,,,
86,-,Anna Setton,O futuro é mais bonito,-,86,1,,,,
87,-,Anna Setton,Saudade é pouco,-,87,1,,,,
88,-,"Adam Plack, Luke Cummins, William Brady & Johnny Soames",Eagle Totem,-,88,1,,,,
89,-,"Adam Plack, Luke Cummins, Johnny Soames & William Brady",Kookaburra,-,89,1,,,,
90,-,Quang Dũng,Đêm Thấy Ta Là Thác Đổ,-,90,1,,,,
91,-,Dan Ar Braz,The Story Books of Ullapool (feat. Patrick Molard) [For Odile],-,91,1,,,,
92,-,Tuấn Ngọc,Riêng Một Góc Trời,-,92,1,,,,
93,-,Oysland Klezmer Band,Bosnian Lullaby,-,93,1,,,,
94,-,Ángel D'Agostino,Mi Viejo Barrio,-,94,1,,,,
95,-,Watty Burnett,SKA Music,-,95,1,,,,
96,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,26,,,,
