Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,225,,,,
2,up,Danheim,Hefna,3,2,167,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,199,,,,
4,up,SKÁLD,Fimbulvetr,6,2,177,,,,
5,up,Toulou,Compt Dessi,7,4,173,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,232,,,,
7,up,Victor O,Wè mizè,8,6,179,,,,
8,up,Wardruna,Lyfjaberg,9,3,164,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),10,8,141,,,,
10,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,157,,,,
11,up,IAM,Je danse le Mia,20,4,166,,,,
12,up,Amadou & Mariam,Sabali,12,2,200,,,,
13,up,Alabina,Alabina (Original '96 Version),13,2,187,,,,
14,up,Jessy Matador,Décalé Gwada,14,12,149,,,,
15,up,Demis Roussos,Quand je t'aime,15,2,191,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,148,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,128,,,,
18,up,La Compagnie Créole,Le bal masqué,18,14,131,,,,
19,up,Al Bano Carrisi & Romina Power,Felicità,30,7,79,,,,
20,down,Manu Chao,Clandestino,19,3,161,,,,
21,up,Franko,Coller la petite,21,15,123,,,,
22,up,Amadou & Mariam,Beaux dimanches,22,15,131,,,,
23,up,Idir,A Vava Inouva,23,1,135,,,,
24,up,Les Jumo,Zoomer,24,16,117,,,,
25,up,Kim & Marvin,Ne t'en va pas,25,20,95,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,171,,,,
27,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),54,22,75,,,,
28,down,Zouk Machine,Maldon (Version originale),27,1,147,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,33,24,87,,,,
30,down,Rayan & Rima,Dana Dana,28,21,87,,,,
31,up,La Compagnie Créole,C'est bon pour le moral,86,25,81,,,,
32,down,Manu Chao,Me Gustas Tu,29,1,203,,,,
33,down,Medhy Custos,Mes divas,31,29,77,,,,
34,down,Kim,Mal à t'oublier,32,30,62,,,,
35,-,Simrit,Love Will Rule the Day,-,35,1,,,,
36,-,DJ Paraiso,SCIENCE,-,36,1,,,,
37,-,Jim Wild Carson,Big Fat Man,-,37,1,,,,
38,down,Will Burnett And His Madison Dance Trio,Last Night,35,31,59,,,,
39,down,Rupee,Tempted to Touch,34,29,51,,,,
40,-,Jean-Claude Naimro & Kélia Paulin,Avèou Doudou,-,40,1,,,,
41,-,Bongo Botrako,Todos los días sale el sol,-,41,4,,,,
42,-,מוטי שטיינמץ,חסל סידור פסח,-,42,1,,,,
43,-,Maria Celeste & Manuel Silva,Subi ao Calvário,-,43,1,,,,
44,-,"Rushil, Abi Sampa & Amrit Dhuffer",Ghar Aa,-,44,1,,,,
45,-,Mario Blejer Project,Mizmor le Toda,-,45,1,,,,
46,-,Sahar,Hess,-,46,1,,,,
47,-,Putumayo & Dafné Kritharas,Hija Mia,-,47,1,,,,
48,-,Francky Vincent,Fruit de la passion,-,18,16,,,,
49,-,Anoushka Shankar,Below the Surface,-,49,1,,,,
50,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,128,,,,
51,-,Marina Rossell,"Dies, Idees i Amor",-,51,1,,,,
52,-,Victor Démé,Djôn'Maya,-,2,12,,,,
53,-,Mathu_Official,Unnai ...,-,53,1,,,,
54,-,Hornpipe Dance Band,Bonny Breast Knot,-,54,1,,,,
55,-,Cyril Giroux,Non Sei Mio (feat. Serena Altavilla),-,55,1,,,,
56,-,Arda & the Giannena,Usak Oyun Havasi,-,56,1,,,,
57,-,Adirah Liebschutz,Esah Einai / Tehilim 121,-,57,1,,,,
58,-,Deejay MJ,Mache Sou yo,-,58,1,,,,
59,-,Ceuzany,Mindelo,-,59,1,,,,
60,-,Cyril Giroux,Se Ti Troverò (feat. Meike Clarelli),-,60,1,,,,
61,-,Marzville,Bang Bim,-,61,1,,,,
62,-,Os Bons,La Varsovienne,-,62,1,,,,
63,-,K.K.U,Raijieli (feat. Unikk),-,63,1,,,,
64,-,Eric Dihal,I NEED YOU,-,64,1,,,,
65,-,Quim Barreiros,O Grilinho (Cri-Cri),-,65,1,,,,
66,-,Nassis,Drinking Problem (feat. Krome),-,66,1,,,,
67,-,Halal Beats,Focus (Vocals only),-,67,1,,,,
68,-,Sheila Chandra,Speaking In Tongues IV,-,68,1,,,,
69,-,Elowdy.C & Sodaade,Âme sœur,-,69,1,,,,
70,-,Clarinetes Ad Libitum,Valse Des Monstres,-,70,1,,,,
71,-,M MAULANA SARIF,Anta Nurulloh (Live),-,71,1,,,,
72,-,Clarissa Bitar,Sido's Dance,-,72,1,,,,
73,-,Exile One,Ilyne,-,73,1,,,,
74,-,Sheila Chandra,Speaking In Tongues III,-,74,1,,,,
75,-,5 Lan,Kanpe devanm (feat. Tony Mix),-,74,2,,,,
76,-,Exile One,Rosita,-,76,1,,,,
77,-,Darío Poletti,Estrellas en la Noche,-,77,1,,,,
78,-,IANÄWA,Ïa (Luz Divina),-,78,1,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,6,130,,,,
80,-,Rokia Traoré,Tu Voles,-,80,1,,,,
81,-,Rapha Brogiotti et son orchestre,Pompero,-,81,1,,,,
82,-,Luisa Ronchini,Tera e acqua (Polesine),-,82,1,,,,
