Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,213,,,,
2,up,Demis Roussos,Quand je t'aime,16,2,179,,,,
3,up,Danheim,Hefna,5,2,156,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,220,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,187,,,,
6,up,SKÁLD,Fimbulvetr,7,2,165,,,,
7,up,Al Bano Carrisi & Romina Power,Felicità,32,7,67,,,,
8,up,Toulou,Compt Dessi,8,4,161,,,,
9,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,171,,,,
10,up,Victor O,Wè mizè,10,6,167,,,,
11,up,Wardruna,Lyfjaberg,11,3,152,,,,
12,up,Milca,Âmes sœurs (feat. Lukay),12,8,129,,,,
13,up,Goulam,On s'en ira (Remix Kompa),48,1,176,,,,
14,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,146,,,,
15,up,Amadou & Mariam,Sabali,15,2,188,,,,
16,up,Alabina,Alabina (Original '96 Version),35,2,175,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,118,,,,
18,up,La Compagnie Créole,Le bal masqué,18,14,119,,,,
19,up,Stony,Dança Kizomba,20,17,102,,,,
20,down,Manu Chao,Clandestino,19,3,149,,,,
21,up,IAM,Je danse le Mia,21,4,154,,,,
22,up,Franko,Coller la petite,36,15,111,,,,
23,down,Amadou & Mariam,Beaux dimanches,22,15,120,,,,
24,down,Idir,A Vava Inouva,23,1,123,,,,
25,down,Kim & Marvin,Ne t'en va pas,24,20,83,,,,
26,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),37,22,65,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,3,159,,,,
28,down,Zouk Machine,Maldon (Version originale),26,1,135,,,,
29,down,La Compagnie Créole,Ça fait rire les oiseaux,27,24,76,,,,
30,down,Rayan & Rima,Dana Dana,28,21,76,,,,
31,down,La Compagnie Créole,C'est bon pour le moral,29,25,69,,,,
32,down,Manu Chao,Me Gustas Tu,30,1,191,,,,
33,down,Salomé de Bahia,Outro Lugar,31,23,79,,,,
34,up,Jessy Matador,Décalé Gwada,38,12,137,,,,
35,down,Medhy Custos,Mes divas,33,29,65,,,,
36,-,Riddla,MI MAS LA (feat. Mas Ka Klé) [Karata],-,36,1,,,,
37,down,Dj Kawest & Gaëlle,Serre-moi fort,2,2,3,,,,
38,-,DJ Anilson,Tiki Taka (Remix),-,38,1,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,4,138,,,,
40,down,Eyal Golan,עם ישראל חי,4,1,14,,,,
41,up,Kim,Mal à t'oublier,44,30,50,,,,
42,up,Will Burnett And His Madison Dance Trio,Last Night,43,31,47,,,,
43,-,Jacques Culioli,Hosanna in excelsis,-,26,6,,,,
44,up,Omah Lay,soso,51,7,31,,,,
45,up,Rupee,Tempted to Touch,45,29,42,,,,
46,-,Aycee Jordan,Carpe Diem,-,46,2,,,,
47,-,Kabusa Oriental Choir,Soso,-,24,3,,,,
48,-,La Yegros,Viene de Mi,-,47,2,,,,
49,-,Maïko,Madame,-,36,3,,,,
50,-,Lina,Amor É Um Fogo Que Arde Sem Se Ver,-,50,1,,,,
51,down,Matieu White,Pa Nowmal,1,1,2,,,,
52,-,Muharrem Şanaral,Anam,-,52,1,,,,
53,down,Admiral T & Phyllisia Ross,Intouchable,50,3,4,,,,
54,-,Kalipsxau,Monalisa,-,49,3,,,,
55,-,Snow Raven,Homeland (feat. Misha Mishenko),-,55,1,,,,
56,-,NORRIS MAKAVELLY,Nza,-,56,1,,,,
57,-,Peter Heaven & Blue Light Orchestra,Marsala,-,57,1,,,,
58,-,Lina,In Labirinto,-,58,1,,,,
59,-,Tristan Moore,Roar of the Tides,-,59,1,,,,
60,-,Diana Bisinicu,Ceamcul,-,60,1,,,,
61,-,Johanna Beekman,Kali Ma (Chamundaye),-,61,1,,,,
62,-,"Yatao, Malte Marten, Alexander Mercks, Bummela & KOSMA MUSIC",Rhino,-,62,1,,,,
63,-,Mr Shyne,Ils vont aimer (feat. Tiesco le sultan & Fadil le sorcier),-,63,1,,,,
64,-,Patrik Pietschmann,The Way of Hope,-,64,1,,,,
65,-,Arinushka,About Change,-,65,1,,,,
66,-,Fatoumata Diawara,Nayan,-,66,1,,,,
67,-,Mikey Mercer & NIKITA,Party Mash up,-,67,1,,,,
68,-,Yatao & Malte Marten,G Minor,-,68,1,,,,
69,-,Saman Jalili,Fogholadeh,-,69,1,,,,
70,-,Shado Chris & Paulo Chakal,YANGOOOAL!,-,70,1,,,,
71,-,Zinoleesky,Sunny Ade,-,71,1,,,,
72,-,Inti-Illimani,Malagueña,-,72,1,,,,
73,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Sinfonia In Re Minore a Più Strumenti Obbligati Op. 37, No. 3 (G. 517) ""Grande"": Allegro Moderato (Boccherini)",-,73,1,,,,
74,-,Daemonia Nymphe,Deo's Erotas,-,74,1,,,,
75,-,Elisha K,Joana,-,75,1,,,,
76,-,Osvaldo Pugliese,Charamusca (feat. Orquesta de Osvaldo Pugliese),-,76,1,,,,
77,-,Orquesta Simbolo Osmar Maderna,La Cautiva (Instrumental),-,77,1,,,,
78,-,Steel Drum Island,I Saw Mommy Kissing Santa Claus,-,78,1,,,,
79,-,Hafiz umar farooq,دمت يا أقصى لنا - حافظ عمرفاروق,-,79,1,,,,
80,-,Horacio Salgán & Ubaldo De Lío,La Loca de Amor,-,80,1,,,,
81,-,Luxury SA,Old World,-,81,1,,,,
82,-,Steel Drum Island,Sleigh Ride,-,82,1,,,,
83,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Beast In The Garden (feat. Rakesh Chaurasia),-,83,1,,,,
84,-,Sekouba Kandia Kouyaté,Syli National (feat. Sona Tata),-,84,1,,,,
85,down,Les Jumo,Zoomer,39,16,105,,,,
