Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Burna Boy,On the Low,2,1,6,,,,
3,up,Rachid Taha,Ya Rayah,5,2,6,,,,
4,-,Fally Ipupa,Ça bouge pas,-,4,1,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,6,,,,
6,down,Demis Roussos,Quand je t'aime,3,2,6,,,,
7,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],6,4,6,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),4,2,6,,,,
9,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),14,3,6,,,,
10,-,Flavia Coelho,Billy Django,-,3,5,,,,
11,up,Burna Boy,Anybody,44,11,2,,,,
12,-,Bamby,F**k It,-,12,1,,,,
13,up,Jim Rama,Gouyé (feat. Oswald),50,13,2,,,,
14,up,La Compagnie Créole,Bons baisers de fort de France,73,4,3,,,,
15,up,Burna Boy,Gum Body (feat. Jorja Smith),60,15,2,,,,
16,up,Deva Premal,Gayatri Mantra,70,16,2,,,,
17,-,Khaled & Magic System,KM même pas fatigués,-,8,1,,,,
18,up,Mélissa Laveaux,Nan Pwen Lavi Anko,90,18,3,,,,
19,up,Admiral T,Baimbridge cho (feat. Were Vana),56,19,5,,,,
20,up,Manu Chao,Me Gustas Tu,24,1,6,,,,
21,down,Amadou & Mariam,Sabali,8,2,6,,,,
22,-,YOAN,Sé Vou,-,22,1,,,,
23,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,5,6,,,,
24,down,Alabina,Alabina (Original '96 Version),9,2,6,,,,
25,up,KIM,Ça fait mal,28,11,2,,,,
26,up,Wham!,Last Christmas (Single Version),39,5,3,70,2019-12-01,2,2020-12-27
27,up,Bonga,Mona Ki Ngi Xica,53,4,3,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,21,6,,,,
29,up,Harmonik,Existe,69,9,5,,,,
30,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,1,,,,
31,-,David Walters,Kryé Mwen,-,3,1,,,,
32,down,Khaled,C’est la vie,26,3,6,,,,
33,-,Union du son,28° À L'ombre (Monaco),-,33,1,,,,
34,down,Axel Tony,Ma reine (feat. Admiral T),7,6,5,,,,
35,-,Jessy Matador,Décalé Gwada,-,12,1,,,,
36,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,3,,,,
37,down,IAM,Je danse le Mia,30,4,6,,,,
38,up,Burna Boy,Collateral Damage,82,14,3,,,,
39,-,Denez Prigent,Gortoz a Ran,-,39,1,,,,
40,down,Amadou & Mariam,Beaux dimanches,20,15,6,,,,
41,-,Mariem Hassan,La Tumchu Anni,-,41,1,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,6,5,,,,
43,-,Sonia,Easier to Love,-,43,1,,,,
44,-,Kelly Clarkson,Underneath the Tree,-,18,1,77,2019-12-22,16,2020-12-27
45,up,Burna Boy,Killin Dem (feat. Zlatan),87,45,2,,,,
46,-,Catherine Lara,Nuit magique,-,6,1,,,,
47,-,Paskal Lanclume,On ti souri,-,47,1,,,,
48,-,Fadumo Qassim & Waaberi Band,Waakaa Helaa,-,48,1,,,,
49,-,Steve Shehan,Late Night Blues,-,49,1,,,,
50,-,Stony,Tant pis,-,50,3,,,,
51,-,Jean & Trevor,Back Together,-,51,1,,,,
52,-,Lakatos,"Theme From ""Schindler's List""",-,52,1,,,,
53,-,Tiken Jah Fakoly,Le pays va mal,-,51,1,,,,
54,-,Jay Jay,Mwen Mele,-,54,1,,,,
55,down,Rema,Dumebi,52,3,6,,,,
56,-,King Frantz,Bon Devan,-,56,1,,,,
57,up,Burna Boy,Omo,85,57,3,,,,
58,-,Fado Bicha,Lila Fadista,-,58,1,,,,
59,-,Niniola,Omo Rapala,-,59,1,,,,
60,-,Samo,Drôle d'état,-,54,3,,,,
61,-,meryl,Beni,-,29,2,,,,
62,-,Ronan Hardiman,Auld Lang Syne,-,62,1,,,,
63,-,The Edwin Hawkins Singers,Oh Happy Day,-,12,1,,,,
64,-,Ronan Hardiman,Skye Boat Song,-,64,1,,,,
65,-,Mayra Andrade,Afeto,-,65,1,,,,
66,-,Ronan Hardiman,Scotland The Brave,-,66,1,,,,
67,-,Violeta Parra,Gracias a la vida,-,58,1,,,,
68,-,McBox,Au revoir,-,14,2,,,,
69,-,Blick Bassy,Mpodol,-,59,1,,,,
70,-,K-Reen,question song (enmé mwen),-,31,3,,,,
71,-,Gipsy Kings,"Amor, Amor",-,71,1,,,,
72,-,Joeboy,Baby,-,40,1,,,,
73,up,Magic System,Magic In The Air (feat.Chawki),99,10,5,,,,
74,-,Claudia Meyer,Mes hommes,-,74,1,,,,
75,-,AfroCubism,Guantanamera,-,75,1,,,,
76,-,Nguy?n B?ng,Tình Lỡ Đêm Buồn,-,5,1,,,,
77,-,Konono N°1,Roots of K (Martin Meissonnier reconstruction),-,77,1,,,,
78,-,Orquesta Color Tango,Festejando,-,78,1,,,,
79,-,Britney Spears,My Only Wish (This Year),-,75,1,,,,
80,-,Nguy?n B?ng,Nhớ Em,-,13,1,,,,
81,-,Hugh Masekela,African Breeze,-,81,1,,,,
82,-,Türkan Hazal,Piro (Ötelerden Bir Ses Geldi),-,82,1,,,,
83,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,39,1,,,,
84,-,Dalida,Il venait d'avoír 18 ans (japonais),-,84,1,,,,
85,-,Unity 4 Zouk,Avec modération (feat. Dave) [Live],-,85,1,,,,
86,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,25,1,,,,
87,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,42,1,81,2019-12-29,81,2019-12-29
88,down,M. Pokora,En attendant la fin,11,10,6,,,,
89,-,Irmãos Verdades,Perdoa-Me (feat. Bárbara Rosa),-,89,1,,,,
90,-,Nguy?n B?ng,Phương Xa Nhớ Mẹ,-,30,1,,,,
91,-,Zaïko Langa Langa,Fola,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,4,6,,,,
93,-,Nguy?n B?ng,Lỡ Thương Nhau Rồi,-,40,1,,,,
94,-,"Banda Sinfónica ""La Artística"" Buñol",L'entrá de la Murta,-,94,1,,,,
95,-,Juan Ramon,Himno de la Comunidad,-,95,1,,,,
96,down,Johnny Clegg & Savuka,Scatterlings of Africa,27,13,6,,,,
97,-,Khaled,Aicha,-,26,1,,,,
98,-,Sweet Micky,M'anvi Manje W,-,98,1,,,,
99,-,Manu Chao,La Vida Tombola,-,1,4,,,,
100,-,Guts,Shake It and Rise Up,-,100,1,,,,
