Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dro X Yani,40 %,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,37,,,,
3,-,Ji Kann',Medley zouk 80's,-,3,1,,,,
4,up,IAM,Je danse le Mia,8,4,31,,,,
5,up,Admiral T,Joli kongo (feat. Sakitaw),17,5,4,,,,
6,up,Idir,A Vava Inouva,52,1,17,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,37,,,,
8,-,Omah Lay,Lo Lo,-,8,1,,,,
9,-,Davido,Fans Mi (feat. Meek Mill),-,9,1,,,,
10,down,Goulam,On s'en ira (Remix Kompa),9,1,7,,,,
11,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],10,4,37,,,,
12,down,Rema,Dumebi,5,3,22,,,,
13,-,Rutshelle Guillaume,Rete La,-,13,4,,,,
14,up,Enposib,Overdose (feat. Phyllisia Ross),23,2,5,,,,
15,down,Manu Chao,Me Gustas Tu,14,1,37,,,,
16,up,Demis Roussos,Quand je t'aime,19,2,36,,,,
17,-,Rachid Taha,Ansit,-,17,1,,,,
18,up,Khaled,C’est la vie,26,3,33,,,,
19,down,Magic System,Chérie Coco (feat. Soprano),11,2,35,,,,
20,-,Yvan Le Bolloc'h et Ma Guitare,Esperanza,-,20,2,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),79,3,29,,,,
22,up,Fally Ipupa,Allô téléphone,77,1,4,,,,
23,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,4,,,,
24,up,Fanny J,Love,44,5,4,,,,
25,-,Playing for Change,Don't Worry (Remastered),-,25,1,,,,
26,-,Jacques Culioli,Hosanna in excelsis,-,26,1,,,,
27,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,22,14,7,,,,
28,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,2,,,,
29,-,Los Kjarkas,El Árbol,-,29,1,,,,
30,-,Goulam,On s'en ira,-,21,7,,,,
31,-,Los Kjarkas,Saya Sensual (Saya),-,31,1,,,,
32,up,Manu Chao,Clandestino,91,3,24,,,,
33,down,Fanny J,Il était une fois,20,2,15,,,,
34,up,Axel Tony & K-Reen,Sur tes lèvres,41,6,4,,,,
35,-,Vitalba,Mi ne vogu,-,8,5,,,,
36,-,SCANDAL (JP),Spice,-,36,1,,,,
37,-,Stacy,Fwisson (Radio Edit),-,5,15,,,,
38,-,Koh-Lanta,Aventuri (Version Single),-,38,1,,,,
39,-,Rita,ילדים זה שמחה,-,39,1,,,,
40,down,Nesly,Baby Mama,4,4,3,,,,
41,-,Chab Houssem Sghir,Matbkich Godami,-,41,1,,,,
42,up,Burna Boy,Wonderful,48,3,4,,,,
43,-,Rusted Root,Send Me On My Way,-,7,2,,,,
44,-,Reinhardt Buhr,Us,-,44,1,,,,
45,-,Joeboy,Baby,-,40,4,,,,
46,-,Yvette Horner,Reine de musette,-,46,1,,,,
47,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,36,1,,,,
48,-,"Mikey Mike, JSuave CruzLa & Captain Vlad",Kay Pou Nou,-,48,1,,,,
49,-,Mohsen Yeganeh,Behet Ghol Midam,-,49,1,,,,
50,-,Thomas Attar Bellier & Dina El Wedidi,هيلا هيلا,-,50,1,,,,
51,-,Wael Jassar,Dakhl Oyonak Hakeena,-,51,1,,,,
52,-,Astarius,Ancient Times One,-,52,1,,,,
53,-,Ralph Thamar,Blues tropical,-,53,1,,,,
54,-,Eden Hason,סיבובים,-,54,1,,,,
55,-,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,-,55,1,,,,
56,-,Earl Jon Doe,Follow Come,-,56,1,,,,
57,-,Teófilo Chantre,Apel Pa Tude Naçon,-,57,1,,,,
58,-,Alune Wade & Harold López-Nussa,Petit Pays (feat. Sara Tavares),-,58,1,,,,
59,-,Tiss Warren Jazz,Mon âme (feat. GNTIK & Alu'man),-,59,1,,,,
60,-,Martim Carvalho,Honey,-,60,1,,,,
61,-,Beliba kouyate,Faut pas me calculer (feat. Petit Kandia),-,61,1,,,,
62,-,Milú Tavares,Franguinha Redondinha,-,62,1,,,,
63,-,Amara Toure & L'Orchestre Massako,Lamento Cubano,-,63,1,,,,
64,-,Petit Kandia,Kampony,-,64,1,,,,
65,-,"King Bubba FM, DJ Puffy & Dwaingerous",Ride It,-,65,1,,,,
66,-,Martim Carvalho,I Love You,-,66,1,,,,
67,-,Sonzeira,The Mystery of Man (feat. Mart’nália & Nina Miranda),-,67,1,,,,
68,-,Martim Carvalho,The Best,-,68,1,,,,
69,-,Renato Vecchio,Sea Land,-,69,1,,,,
70,-,Tangoloco (Daniel García Quinteto),I Will Survive / Pasional (feat. Jorge Vázquez),-,70,1,,,,
71,-,Maher Zain,Break the Chains,-,71,1,,,,
72,-,Martim Carvalho,The Yesterday,-,72,1,,,,
73,-,Renato Vecchio,Isole (feat. U'papadia),-,73,1,,,,
74,-,Teruhisa Fukuda,Ajikan,-,74,1,,,,
75,-,Boubacar Traoré,Samba,-,75,1,,,,
76,-,James Walsh,Caledonia,-,76,1,,,,
77,-,Cuca Roseta,Estranha Forma de Vida,-,77,1,,,,
78,-,Gilles Le Bigot,Hep diskrog,-,78,1,,,,
79,-,João Balula Cid,Cantigas do Maio (feat. Victor Almeida e Silva),-,79,1,,,,
80,-,Martim Carvalho,Time Machine,-,80,1,,,,
81,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,30,1,,,,
82,-,BIOBRASS,Böhmische Zeit,-,82,1,,,,
83,-,Olga Souline,Katuchka,-,83,1,,,,
84,-,Cuca Roseta,Ai Mouraria,-,84,1,,,,
85,-,דני גרנות Dani Granot,אשה Isha,-,85,1,,,,
86,-,Cuca Roseta,Lágrima,-,86,1,,,,
87,-,Havana Soul,Sin Clave No Hay Son,-,87,1,,,,
88,down,Amadou & Mariam,Sabali,38,2,36,,,,
89,-,אבי טולדנו Avi Toledano,אני זוכר רק שיר Ani Zocher Rak Shir,-,89,1,,,,
90,-,Siyar U Dijwar,Hez Dikim,-,90,1,,,,
91,-,Havana Soul,Hablar Pare Qué,-,91,1,,,,
92,-,MAESTRO,Malgre Tout,-,92,1,,,,
93,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,93,1,,,,
94,-,BaBa ZuLa & Mad Professor,Sipa (Dub),-,94,1,,,,
95,-,Şiyar Û Dijwar,Ji Bîra Min Dernayê,-,95,1,,,,
96,-,Max,A Rosinha Dos Limões,-,96,1,,,,
97,-,Peppino Gagliardi,Come un ragazzino,-,97,1,,,,
98,down,Alabina,Alabina (Original '96 Version),13,2,34,,,,
99,-,Fernando Maurício,Igreja de Santo Estêvão,-,99,1,,,,
100,-,Azerin,Küçelere Su Serpmişem,-,100,1,,,,
