Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,135,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,128,,,,
4,up,Burna Boy,Last Last,31,2,5,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),6,4,86,,,,
6,down,SKÁLD,Fimbulvetr,4,2,83,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,102,,,,
8,up,Toulou,Compt Dessi,8,4,80,,,,
9,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,9,6,82,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,11,5,86,,,,
11,up,Rema,Woman,12,6,77,,,,
12,up,Victor O,Wè mizè,13,6,82,,,,
13,up,Wardruna,Lyfjaberg,14,3,68,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),17,9,63,,,,
15,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],18,4,100,,,,
16,up,Magic System,Chérie Coco (feat. Soprano),19,2,97,,,,
17,up,Claudio Capéo,Un homme debout,26,5,7,,,,
18,up,Amadou & Mariam,Sabali,20,2,105,,,,
19,up,Demis Roussos,Quand je t'aime,25,2,97,,,,
20,down,Alabina,Alabina (Original '96 Version),7,2,96,,,,
21,up,Rachid Taha,Ya Rayah,22,2,99,,,,
22,up,Claudio Capéo,Riche,28,4,7,,,,
23,up,M. Pokora,En attendant la fin,23,10,77,,,,
24,up,Jessy Matador,Décalé Gwada,24,12,61,,,,
25,up,Claudio Capéo,Ça va ça va,29,19,6,,,,
26,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),27,5,90,,,,
27,up,Khaled,C’est la vie,40,3,96,,,,
28,up,Khaled,Aicha (version mixte),30,7,67,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,3,83,,,,
30,-,Alpha,Ivresse (feat. Kushy),-,30,2,,,,
31,up,Franko,Coller la petite,33,15,47,,,,
32,up,Johnny Clegg & Savuka,Scatterlings of Africa,34,13,68,,,,
33,up,Manu Chao,Clandestino,42,3,73,,,,
34,down,Milca,Âmes sœurs (feat. Lukay),15,8,56,,,,
35,up,Amadou & Mariam,Beaux dimanches,35,15,49,,,,
36,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),16,10,60,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,40,,,,
38,up,Joeboy,Alcohol,65,5,34,,,,
39,-,Oumou Sangaré,Wassulu Don,-,14,6,,,,
40,down,Manu Chao,Me Gustas Tu,21,1,111,,,,
41,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,3,,,,
42,down,Manu Chao,La Vida Tombola,36,1,60,,,,
43,-,Goulam,On s'en ira (Remix Kompa),-,1,103,,,,
44,down,Khaled,Didi,38,33,14,,,,
45,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],39,14,43,,,,
46,down,La Compagnie Créole,Le bal masqué,45,14,47,,,,
47,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,66,,,,
48,-,I Muvrini,Curà issa pena,-,48,1,,,,
49,-,Ontuak,Hegoak,-,49,1,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,62,,,,
51,-,I Muvrini,L'omi in biancu,-,51,1,,,,
52,up,Calypso Rose,Calypso Queen,99,25,39,,,,
53,-,YOAN & Axel Tony,Jusqu'au bout,-,45,2,,,,
54,-,Fally Ipupa,Control,-,54,2,,,,
55,-,"Ricardo Amado, Juan Capobianco, Adonhiran Reis, Agostinho Silva, Sergio Alcantara, Cesao, Carlos Hack, Hindenburgo Pereira, Marcio Mallard & Márcio Gomes",Por Una Cabeza,-,55,1,,,,
56,-,Koh-Lanta,Aventuri (Le générique),-,14,23,,,,
57,-,Aparecida,Rio dream,-,57,1,,,,
58,-,Tahitian Angels,Te Reo Māru,-,58,1,,,,
59,-,René Aubry,Salento,-,59,1,,,,
60,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,6,11,,,,
61,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,61,3,,,,
62,-,Avraham Fried,מסלול מחדש,-,62,1,,,,
63,-,René Aubry,La grande cascade,-,61,1,,,,
64,-,Dasha & Priscillia,ton ombre,-,64,1,,,,
65,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,65,1,,,,
66,-,Que quió,Cante Lou,-,66,1,,,,
67,-,Yoann Paoloni,L'amichi,-,50,1,,,,
68,-,Seyda Perinçek & Havin,Derdo,-,68,1,,,,
69,-,Eric Aron,Bora Bora,-,69,1,,,,
70,-,Osdalgia,De Cuba,-,70,1,,,,
71,-,David Walters,No One,-,41,1,,,,
72,-,"Go Kico, Flamenco Juan Heredia, Marino Tirado, Blankito & Indara Heredia",Te Roba el Alma,-,72,1,,,,
73,-,Chelabôm,Mimosa,-,73,1,,,,
74,-,"Go Kico, Flamenco Juan Heredia, Indara Heredia & Blankito",La Super Mujer,-,74,1,,,,
75,-,Grammacks & Jeff Joseph,La vie disco (Remastered),-,75,1,,,,
76,-,Manuel Alvarez Y Sus Dangers,Esclavo Moderno,-,76,1,,,,
77,-,Kiki Maya,Familia Benabad,-,77,1,,,,
78,-,Irma,I Know,-,34,17,,,,
79,-,Carré Manchot,Rond de st Vincent,-,79,1,,,,
80,-,Briganti Di Terra D'Otranto,Lu rusciu de lu mare,-,80,1,,,,
81,-,DJ RAFA CON SALERO,Saca La Guitarra (Remix),-,81,1,,,,
82,-,"sameri fernández, Mario King, Marino Tirado & Blankito",La Alegría de la Navidad (feat. Go Kico & Flamenco Juan Heredia),-,82,1,,,,
83,-,"Go Kico, Flamenco Juan Heredia & Indara Heredia",Para la Mora (feat. Blankito),-,83,1,,,,
84,-,Rossella Ferrari e i Casanova,Pazza parigi,-,84,1,,,,
85,-,Arz Nevez,Metig,-,85,1,,,,
86,-,Certinho & Bicho Fino,Desgarrada,-,86,1,,,,
87,down,Manu Chao,Rainin In Paradize,84,32,35,,,,
88,down,Stony,Dança Kizomba,51,17,38,,,,
89,-,Rossella Ferrari e i Casanova,A tutta polka,-,89,1,,,,
90,-,Daniel Roger & Linda Gracy,Une maman,-,90,1,,,,
91,-,Eclat II voix,Nalé (feat. Jessye Belleval & Orlane) [Live],-,91,1,,,,
92,-,Ana Paula Martins,Chapéu Preto,-,92,1,,,,
93,-,"Go Kico, Flamenco Juan Heredia & Mario King",Ciganiño (feat. Sameri Fernandez),-,93,1,,,,
94,-,Avrumi Flam,Tov L'hodos,-,94,1,,,,
95,-,Ensemble Robby Schmitz,Samba Mixer,-,95,1,,,,
96,-,Ion Petre Stoican,Hora Lui Eugen,-,96,1,,,,
97,-,Orquesta tipica Brunswick,Brochazos,-,97,1,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,21,57,,,,
99,down,Les Jumo,Zoomer,37,16,47,,,,
100,down,IAM,Je danse le Mia,98,4,78,,,,
