Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Muvrini,Rispondimi ie,-,1,1,,,,
2,down,Cesária Évora,Sangue de Beirona,1,1,16,,,,
3,down,Mirri Lobo,Encmenda de Terra,2,2,13,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,15,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,30,3,16,,,,
6,down,Goulam,On s'en ira (Remix Kompa),5,1,43,,,,
7,up,Demis Roussos,It's Five O'clock,7,2,17,,,,
8,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],8,4,18,,,,
9,down,Enposib,Overdose (feat. Phyllisia Ross),6,2,26,,,,
10,up,R' Shimshon Neiman,נחמה,10,5,18,,,,
11,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",69,7,15,,,,
12,down,Fanny J,Love,9,5,20,,,,
13,down,Walid Salhi,جيت نعوم,12,6,17,,,,
14,-,Pauline Croze,La fille d'Ipanema,-,7,16,,,,
15,down,David Saman,Konyié,13,8,17,,,,
16,down,La Compagnie Créole,Ça fait rire les oiseaux,14,6,23,,,,
17,down,Yemi Alade,True Love,15,10,18,,,,
18,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,18,,,,
19,down,David Saman,Farinn' Maloya,17,12,17,,,,
20,down,Medhy Custos,Tant pis,18,15,18,,,,
21,down,Fally Ipupa,Ça bouge pas,19,4,19,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,74,,,,
23,down,Yani Martelly,Gen Bagay (feat. Kenny),21,14,18,,,,
24,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,17,,,,
25,down,Danheim,Hefna,23,2,24,,,,
26,down,Burna Boy,Time Flies (feat. Sauti Sol),24,4,29,,,,
27,down,Toulou,Compt Dessi,25,4,24,,,,
28,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,26,6,28,,,,
29,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,28,5,30,,,,
30,down,Jacky Kingue,Patou,29,9,29,,,,
31,up,Victor O,Wè mizè,31,6,29,,,,
32,up,Milca,Âmes sœurs (feat. Lukay),32,8,22,,,,
33,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),33,10,24,,,,
34,down,Rachid Taha,Ya Rayah,3,2,67,,,,
35,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,2,41,,,,
36,up,Babylone,Zina,55,8,27,,,,
37,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),34,9,26,,,,
38,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],35,4,71,,,,
39,-,Djelissa,Mwen envi (feat. Melodeek),-,39,1,,,,
40,up,Olamide,Infinity (feat. Omah Lay),63,22,15,,,,
41,down,Magic System,Chérie Coco (feat. Soprano),20,2,70,,,,
42,up,Manu Chao,Me Gustas Tu,48,1,71,,,,
43,down,Axel Tony,Ma reine (feat. Admiral T),40,6,55,,,,
44,down,Mohsen Chavoshi,Abbas,27,8,31,,,,
45,-,Rusted Root,Send Me On My Way,-,7,7,,,,
46,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),46,15,17,,,,
47,up,Denez Prigent,Gortoz a Ran,78,39,8,,,,
48,-,Djelissa,Mwen envi (feat. Melodeek) [Extended],-,48,1,,,,
49,-,Jobby Valente,Mi Moin Mi Ou,-,49,1,,,,
50,-,SKÁLD,Fimbulvetr,-,2,28,,,,
51,down,JmaX,Doudou,36,25,3,,,,
52,up,Khaled,C’est la vie,54,3,67,,,,
53,-,The Dead South,In Hell I'll Be in Good Company,-,1,27,,,,
54,-,Loreena McKennitt,Bonny Portmore,-,54,1,,,,
55,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,10,14,,,,
56,-,Bastien & Taly,Mibalé,-,56,1,,,,
57,-,Grupo Danson,Mi Música,-,57,1,,,,
58,-,YOAN,De l'or,-,3,8,,,,
59,up,Zouk Machine,Maldon (Version originale),67,1,43,,,,
60,-,DJ Flex,GhanaBoyz Challenge (SOMJI Edition) [feat. Manlikestunna],-,60,1,,,,
61,up,Rachid Taha,Nokta,76,61,2,,,,
62,-,Massacaresound,The Lost Universe,-,62,1,,,,
63,-,Beautiful Chorus,Human Nature,-,63,1,,,,
64,-,Burna Boy,Onyeka (Baby),-,19,4,,,,
65,-,Timi Dakolo,Everything (Amen),-,65,1,,,,
66,-,DJ Flex & HE3B,BestFriend,-,66,1,,,,
67,-,Admiral T,Nuh beg friend (feat. Goldn B),-,23,3,,,,
68,-,Happy,Je n'ai rien fait (feat. Mani Bella),-,68,1,,,,
69,-,Yaima,Davitaudan,-,69,1,,,,
70,-,Orquesta Típica Juan Guido,Gorrión de Mi Barrio,-,70,1,,,,
71,-,George Hollingdrake & Joseph Isaac Archer,Flamenco Calypso,-,71,1,,,,
72,-,Dj Masta Premier,Locko Memes Memes Choses (Afro Kompa Gouyad Remix),-,72,1,,,,
73,-,Frank Ferrucci,Little Feet,-,73,1,,,,
74,-,Willie Brady,Sean South of Garryowen,-,74,1,,,,
75,-,Frank Ferrucci,Wonder and Despair,-,75,1,,,,
76,-,Massacaresound,Yoga Relax Emotional,-,76,1,,,,
77,-,SON AR DAN,Le Curé De Camaret,-,77,1,,,,
78,-,Timoun,Parano Version Kompa Gouyad (feat. Deejay Enzo),-,78,1,,,,
79,-,Dr. Srimix,Oh Señorita (feat. Arjun Adapalli),-,79,1,,,,
80,-,Jamaica Reggae Stars,Sweat (Alalalalalong),-,80,1,,,,
81,-,Frank Ferrucci,Sonepur Sunrise,-,81,1,,,,
82,-,Astor Piazzolla,Rosa de Tango,-,82,1,,,,
83,-,Star Band de Dakar,Siboute,-,83,1,,,,
84,-,Babylone,Zina,-,59,1,,,,
85,-,Frank Ferrucci,Darjeeling Moonrise,-,85,1,,,,
86,-,Mr P & Mohombi,Just Like That,-,86,1,,,,
87,-,Atakan Ilgazdag,Kadir,-,87,1,,,,
88,-,Dulce Pontes,Cancao Do Mar,-,38,1,,,,
89,-,Frank Ferrucci,Death of Steam,-,89,1,,,,
90,-,Frank Ferrucci,Taj Dreams,-,90,1,,,,
91,-,Salim,Laalawi,-,91,1,,,,
92,down,Staniski,They Will Never Know (feat. Oswald & Saël),75,7,14,,,,
93,-,Salim,Kayen Rebbi,-,93,1,,,,
94,-,Chucho Pinto y sus Kassino,Cumbia de Sal y Azúcar,-,94,1,,,,
95,-,Clara,Pêcheur lontan,-,95,1,,,,
96,-,Anti-General & Yider,Day In Taiga,-,96,1,,,,
97,-,Ragheb,Bahar,-,97,1,,,,
98,-,ATLANTIC KLEZMER DUO,Tumbalalaika (Instrumental),-,98,1,,,,
99,down,Amadou & Mariam,Sabali,41,2,70,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),58,5,64,,,,
