Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,13,,,,
2,-,Fanny J,Palé,-,2,1,,,,
3,-,Burna Boy,Last Last,-,2,1,,,,
4,-,IAM,Je danse le Mia,-,4,75,,,,
5,-,Kassav',Syé Bwa,-,3,25,,,,
6,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,61,,,,
7,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,36,,,,
8,-,Joeboy,Alcohol,-,5,31,,,,
9,-,Cuscenza,U cantu di l'orsu,-,9,4,,,,
10,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,10,1,,,,
11,-,Khaled & Faudel,Aicha (Live),-,11,1,,,,
12,-,DJ Jackson,Kite'm Mennenw (feat. Leicka Paul & Lionel Nidaud),-,12,2,,,,
13,-,"Tamaryo, Axel Tony & Milca",Tourner la page (Remix),-,13,1,,,,
14,-,Yasmine,Estou Aqui,-,14,1,,,,
15,-,Kalita del Sur,Bésame (feat. Triana De Alba),-,15,1,,,,
16,-,Thierry Marthely,Malonet,-,16,1,,,,
17,-,Thierry Marthely,Pa pale,-,17,1,,,,
18,-,Thierry Marthely,Mwen ley rive,-,18,1,,,,
19,-,Ryon,Harmonie,-,19,1,,,,
20,-,Didier Squiban,Suite de gavottes montagnes,-,20,1,,,,
21,-,Gedion Daniel,Latsnanash,-,21,1,,,,
22,-,Eleni Vitali,Tote Moro Mou,-,22,1,,,,
23,-,Danheim,Hefna,-,2,71,,,,
24,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,2,98,,,,
25,-,Toulou,Compt Dessi,-,4,76,,,,
26,-,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,-,6,78,,,,
27,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,5,82,,,,
28,-,Rema,Woman,-,6,73,,,,
29,-,Victor O,Wè mizè,-,6,78,,,,
30,-,Wardruna,Lyfjaberg,-,3,64,,,,
31,-,Goulam,On s'en ira (Remix Kompa),-,1,100,,,,
32,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,56,,,,
33,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,59,,,,
34,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
35,-,Amadou & Mariam,Sabali,-,2,101,,,,
36,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,124,,,,
37,-,Alabina,Alabina (Original '96 Version),-,2,92,,,,
38,-,Jessy Matador,Décalé Gwada,-,12,59,,,,
39,-,Demis Roussos,Quand je t'aime,-,2,93,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,65,,,,
41,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,41,,,,
42,-,La Compagnie Créole,Le bal masqué,-,14,45,,,,
43,-,Manu Chao,Clandestino,-,3,71,,,,
44,-,Franko,Coller la petite,-,15,45,,,,
45,-,Les Jumo,Zoomer,-,16,45,,,,
46,-,Idir,A Vava Inouva,-,1,53,,,,
47,-,Kim & Marvin,Ne t'en va pas,-,20,26,,,,
48,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,17,,,,
49,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,79,,,,
50,-,Zouk Machine,Maldon (Version originale),-,1,63,,,,
51,-,Rayan & Rima,Dana Dana,-,21,18,,,,
52,-,La Compagnie Créole,C'est bon pour le moral,-,25,14,,,,
53,-,Manu Chao,Me Gustas Tu,-,1,107,,,,
54,-,Salomé de Bahia,Outro Lugar,-,23,16,,,,
55,-,Al Bano Carrisi & Romina Power,Felicità,-,7,7,,,,
