Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,11,,,,
2,up,Rachid Taha,Ya Rayah,5,2,11,,,,
3,up,Burna Boy,On the Low,3,1,11,,,,
4,up,David Walters,Kryé Mwen,96,3,5,,,,
5,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],7,4,11,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,1,11,,,,
7,up,Axel Tony,Ma reine (feat. Admiral T),10,6,9,,,,
8,up,Amadou & Mariam,Sabali,17,2,11,,,,
9,up,Burna Boy,Ye,34,5,10,,,,
10,up,Alabina,Alabina (Original '96 Version),25,2,11,,,,
11,-,The Dead South,In Hell I'll Be in Good Company,-,1,4,,,,
12,up,M. Pokora,En attendant la fin,100,10,10,,,,
13,up,Jessy Matador,Décalé Gwada,35,12,5,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,11,,,,
15,up,Demis Roussos,Quand je t'aime,15,2,11,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,9,,,,
17,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),9,5,11,,,,
18,-,Les Jumo,Zoomer,-,16,7,,,,
19,-,Victor Démé,Yafaké,-,19,1,,,,
20,-,Manu Chao,Clandestino,-,3,8,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),97,3,9,,,,
22,-,Camping Orchestra,Les gros nichons,-,22,1,,,,
23,down,Khaled,C’est la vie,6,3,11,,,,
24,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,7,,,,
25,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,7,,,,
26,up,Khaled,Aicha (version mixte),33,7,7,,,,
27,down,Khaled & Magic System,KM même pas fatigués,8,8,6,,,,
28,down,Admiral T,Awogan (feat. Drexi),20,6,3,,,,
29,-,Manu Chao,La Vida Tombola,-,1,5,,,,
30,down,Harmonik,Existe,12,9,10,,,,
31,-,Abdoul & DJ SEBB,Nou ariv,-,31,2,,,,
32,down,Team Music,Mpongo (Live),18,18,2,,,,
33,-,Danit,Presencia,-,33,1,,,,
34,-,Raül Refree & Lina,Cuidei que tinha morrido,-,34,1,,,,
35,-,La Compagnie Créole,Le bal masqué,-,14,7,,,,
36,-,Franko,Coller la petite,-,15,7,,,,
37,-,LAOR,Gnawa Elech,-,37,1,,,,
38,-,Black T,Ral sah (feat. DJ Sebb),-,20,5,,,,
39,up,T Kimp Gee,Lanmou éternel (feat. Nesly),92,11,4,,,,
40,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,39,3,,,,
41,-,Priscillia,Mots D'amour,-,41,1,,,,
42,-,Nguy?n B?ng,Mộng Ước Đôi Ta,-,27,3,,,,
43,-,Kaï & Richard Cavé,Criminèl (feat. Richard Cavé),-,14,4,,,,
44,-,Amadou & Mariam,Beaux dimanches,-,15,7,,,,
45,down,Stony,Dança Kizomba,19,17,7,,,,
46,down,Rachid Taha,Minouche,1,1,9,,,,
47,-,Admiral T,Baimbridge cho (feat. Were Vana),-,19,9,,,,
48,-,Daria Toffali & Giancarlo Bianchetti,Om Namah Shivaya,-,48,1,,,,
49,up,Rema,Dumebi,50,3,11,,,,
50,up,Burna Boy,Collateral Damage,59,14,6,,,,
51,down,Cesária Évora,Sodade,22,12,3,,,,
52,up,Sơn Khoa,Đêm Nằm Mơ Phố,61,44,3,,,,
53,-,Daria Toffali & Giancarlo Bianchetti,Saha Navavatu (Shanti Mantra),-,53,1,,,,
54,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,54,1,,,,
55,down,Sơn Khoa,Mưa Và Anh,49,36,3,,,,
56,-,Daria Toffali & Giancarlo Bianchetti,Om Shanti,-,56,1,,,,
57,-,Huldrelokkk,Min Bryllopsfest,-,57,1,,,,
58,-,Daria Toffali & Giancarlo Bianchetti,Gayatri Mantra,-,58,1,,,,
59,-,Roger Shah & Leilani,Guardian of Dreams,-,59,1,,,,
60,-,Orchestre tzigane Berkes Bela,Valse d'amour,-,60,1,,,,
61,up,Ngọc Hân,Vu Lan Nhớ Mẹ,99,21,4,,,,
62,-,Asna Zulu,Wifey,-,62,1,,,,
63,-,Orchestre Tzigane Bereny,Improvisations sur un thème populaire tzigane,-,63,1,,,,
64,-,Cesária Évora,Angola (Get Down Dub By Pepe Bradock),-,64,1,,,,
65,-,Ngọc Hân,Ngày Đá Đơm Bông,-,31,3,,,,
66,-,Atis Constant,Don't Play With Love (feat. Flav),-,66,1,,,,
67,-,Nguy?n B?ng,Bài Thơ Tình,-,41,2,,,,
68,-,Cheskie Weisz,Yihyu Leratzon (feat. Motty Steinmetz),-,68,1,,,,
69,-,Nita,Pantalon-madi & kera en fleche,-,69,1,,,,
70,-,Sơn Khoa,Xe Đạp Teen,-,70,1,,,,
71,down,JSB Morning Game,Zoli (feat. Madii),39,20,4,,,,
72,-,Brenda Wootton,Camborne Hill,-,72,1,,,,
73,-,Nawal,Leo Ni Leo,-,73,1,,,,
74,-,Sơn Khoa,Kiếp Rong Buồn,-,74,1,,,,
75,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,28,3,,,,
76,-,Sơn Khoa,Mỗi Người Một Giấc Mơ,-,76,1,,,,
77,-,Brenda Wootton,Lamorna,-,77,1,,,,
78,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,78,1,,,,
79,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,25,4,,,,
80,-,Sơn Khoa,Nhớ Anh,-,80,2,,,,
81,-,DJ Jaïro,Kalin (feat. Yoan),-,81,1,,,,
82,down,Nguy?n B?ng,Phương Xa Nhớ Mẹ,45,30,5,,,,
83,down,Sơn Khoa,Còn Ta Với Nồng Nàn,66,66,3,,,,
84,-,White Mahala,O Mie De Pahare,-,84,1,,,,
85,-,Paille,SAN'W (feat. meryl),-,8,3,,,,
86,-,Melodeek,M'ale,-,86,1,,,,
87,-,Tito Rinesi,Medina,-,87,1,,,,
88,-,Amzik,Yenna-D W Ul,-,88,1,,,,
89,-,Beguen Band,Yo Me Moera,-,89,1,,,,
90,-,Joe Bataan,Latin Strut,-,90,1,,,,
91,-,Henri Salvador,"Maman, la plus belle du monde (1957)",-,91,1,,,,
92,down,Magic System,Magic In The Air (feat.Chawki),23,10,9,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,21,9,,,,
94,-,Calypso Rose,Calypso Queen,-,25,6,,,,
95,-,Manu Chao,Clandestino,-,27,6,,,,
96,down,IAM,Je danse le Mia,13,4,11,,,,
97,-,Babylone,Zina,-,8,4,,,,
98,-,Kim & Marvin,Ne t'en va pas,-,20,6,,,,
99,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,5,,,,
100,-,Magic System,Chérie Coco (feat. Soprano),-,2,9,,,,
