Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,214,,,,
2,up,Eyal Golan,עם ישראל חי,40,1,15,,,,
3,up,Danheim,Hefna,3,2,157,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,188,,,,
5,up,SKÁLD,Fimbulvetr,6,2,166,,,,
6,up,Toulou,Compt Dessi,8,4,162,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,172,,,,
8,up,Victor O,Wè mizè,10,6,168,,,,
9,up,Wardruna,Lyfjaberg,11,3,153,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),12,8,130,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,4,139,,,,
12,up,Goulam,On s'en ira (Remix Kompa),13,1,177,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,147,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,221,,,,
15,up,Amadou & Mariam,Sabali,15,2,189,,,,
16,up,Alabina,Alabina (Original '96 Version),16,2,176,,,,
17,up,Jessy Matador,Décalé Gwada,34,12,138,,,,
18,down,Demis Roussos,Quand je t'aime,2,2,180,,,,
19,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,119,,,,
20,down,La Compagnie Créole,Le bal masqué,18,14,120,,,,
21,down,Manu Chao,Clandestino,20,3,150,,,,
22,down,Stony,Dança Kizomba,19,17,103,,,,
23,down,IAM,Je danse le Mia,21,4,155,,,,
24,down,Franko,Coller la petite,22,15,112,,,,
25,down,Amadou & Mariam,Beaux dimanches,23,15,121,,,,
26,up,Les Jumo,Zoomer,85,16,106,,,,
27,down,Idir,A Vava Inouva,24,1,124,,,,
28,down,Kim & Marvin,Ne t'en va pas,25,20,84,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,160,,,,
30,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),26,22,66,,,,
31,down,Zouk Machine,Maldon (Version originale),28,1,136,,,,
32,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,77,,,,
33,down,Rayan & Rima,Dana Dana,30,21,77,,,,
34,down,La Compagnie Créole,C'est bon pour le moral,31,25,70,,,,
35,down,Manu Chao,Me Gustas Tu,32,1,192,,,,
36,down,Salomé de Bahia,Outro Lugar,33,23,80,,,,
37,down,Al Bano Carrisi & Romina Power,Felicità,7,7,68,,,,
38,down,Medhy Custos,Mes divas,35,29,66,,,,
39,down,Dj Kawest & Gaëlle,Serre-moi fort,37,2,4,,,,
40,-,La Compagnie Créole,Le bal masqué,-,27,15,,,,
41,up,Kim,Mal à t'oublier,41,30,51,,,,
42,-,La Compagnie Créole,C'est bon pour le moral,-,11,21,,,,
43,-,Manu Chao,Je ne t'aime plus,-,14,21,,,,
44,-,Lior Narkis,כמו זרה (Live),-,44,1,,,,
45,-,Festac,Rush,-,45,1,,,,
46,-,Sundar Shrestha & Jayananda Lama,Mulako Chana,-,46,1,,,,
47,-,Kelly Krow,Siw Renmenm (feat. Drea Dury & Massiv3) [Remix],-,47,1,,,,
48,-,Raya Real,Sevillanas: Tu Promesa - los Palillos - la Buena Gente - Que No Sé Leer,-,48,1,,,,
49,-,Farya Faraji,Apollinaris,-,49,1,,,,
50,-,Binguini Bakhaga,Traumatiser,-,50,1,,,,
51,down,Will Burnett And His Madison Dance Trio,Last Night,42,31,48,,,,
52,-,La Compagnie Créole,Vive le douanier rousseau,-,31,5,,,,
53,-,寿 嶺二(CV.森久保祥太郎),Natural Identity,-,53,1,,,,
54,-,Azam Ali,"Baraye (feat. Loga Ramin Torkian, Hamed Nikpay, Arash Avin, Mamak Khadem & Mahsa Ghassemi)",-,54,1,,,,
55,-,Ferro Gaita,Tubaron Azul,-,55,1,,,,
56,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,56,1,,,,
57,-,Farya Faraji,Evocati's Pledge,-,57,1,,,,
58,-,Planxty,Bean Phaidin,-,58,1,,,,
59,-,Kandy Guira,Africa (feat. Jowee Omicil),-,59,1,,,,
60,-,Rachid Taha,Ya Rayah,-,2,143,,,,
61,-,Bratsch,"Megyek, megyek hosszu utra- kanalverseny",-,61,1,,,,
62,-,Médérice,Lambians Mauricien (Alimé difé / Mo la po kabri / Mo tangalay),-,62,1,,,,
63,down,Riddla,MI MAS LA (feat. Mas Ka Klé) [Karata],36,36,2,,,,
64,-,Quim Barreiros,Pra Lá Que Eu Vou,-,64,1,,,,
65,-,אהוד בנאי,לשוט,-,65,1,,,,
66,-,Bratsch,Kerensaavorale,-,66,1,,,,
67,-,Planxty,As I Roved Out,-,67,1,,,,
68,-,Goran Bregović,The Belly Button Of The World (The Inside Party),-,68,1,,,,
69,-,OUDADEN,Ighila Lbaz Rich,-,69,1,,,,
70,-,Christoffer Moe Ditlevsen,Inner Sanctum,-,70,1,,,,
71,down,Omah Lay,soso,44,7,32,,,,
72,-,Orquesta Sinfónica Nacional de Colombia,Aguacerito Llové (En Vivo),-,72,1,,,,
73,-,Gusti Sudarsana,Merah Putih,-,73,1,,,,
74,-,North Sea Gas,Loch Lomond,-,74,1,,,,
75,-,Patrizia Ceccarelli,Esperanza,-,75,1,,,,
76,down,Matieu White,Pa Nowmal,51,1,3,,,,
77,-,Bagad De Lann Bihoue,Donatien Laurent,-,77,1,,,,
78,-,Quique Lanoo Quinteto,Lluvia De Estrellas,-,78,1,,,,
79,-,Robert Drasnin,Warm Night Wind,-,79,1,,,,
80,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,76,,,,
81,-,דניאל בן חיים,Birkat Hacohnim,-,81,1,,,,
82,-,The Souljazz Orchestra,State Terrorism (Remastered),-,82,1,,,,
83,down,Rupee,Tempted to Touch,45,29,43,,,,
