Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,227,,,,
2,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,201,,,,
3,up,SKÁLD,Fimbulvetr,4,2,179,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,234,,,,
5,up,Toulou,Compt Dessi,5,4,175,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,15,5,182,,,,
7,down,Victor O,Wè mizè,6,6,181,,,,
8,up,IAM,Je danse le Mia,20,4,168,,,,
9,down,Wardruna,Lyfjaberg,8,3,166,,,,
10,down,Milca,Âmes sœurs (feat. Lukay),9,8,143,,,,
11,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),10,9,159,,,,
12,down,Amadou & Mariam,Sabali,11,2,202,,,,
13,down,Alabina,Alabina (Original '96 Version),12,2,189,,,,
14,down,Jessy Matador,Décalé Gwada,13,12,151,,,,
15,down,Demis Roussos,Quand je t'aime,14,2,193,,,,
16,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,130,,,,
17,down,Danheim,Hefna,2,2,169,,,,
18,-,Francky Vincent,Fruit de la passion,-,18,17,,,,
19,down,La Compagnie Créole,Le bal masqué,18,14,133,,,,
20,down,Manu Chao,Clandestino,19,3,163,,,,
21,-,Goulam,On s'en ira (Remix Kompa),-,1,185,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,150,,,,
23,-,Ezra & Vibez Productionz,Sélibwé,-,23,1,,,,
24,-,Kabusa Oriental Choir,Soso,-,24,4,,,,
25,-,Manu Chao,Minha galera,-,25,2,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,173,,,,
27,-,DJ DUY REMIX,Adam Zhurek Премьера RMX,-,27,1,,,,
28,-,Khaled,Aicha (version mixte),-,7,99,,,,
29,-,Quentin Kayser,Si Satie (feat. Marie Clavel),-,29,1,,,,
30,-,CEF Tanzy & Joé Dwèt Filé,Meilleur,-,30,1,,,,
31,-,DJ Pankadas & Dj Ichigo,Quero Mexer,-,31,1,,,,
32,-,Manu Chao,Je ne t'aime plus,-,14,24,,,,
33,-,Yeahman!,Quemada,-,33,1,,,,
34,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,34,1,,,,
35,-,Ali Farka Touré,Howkouna,-,35,1,,,,
36,-,DJ LANA MW,AVENGARD (feat. DJ Colts),-,36,1,,,,
37,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,37,1,,,,
38,-,STUDIOMX,Una Noche En Cali,-,38,1,,,,
39,-,DEEJAY DIABLO,BDSC (prod by Puto X),-,39,1,,,,
40,-,DJ Rosegold & Nessa Preppy,Gooder Than Good,-,40,1,,,,
41,-,Ralph Beaubrun,LA MADAME,-,37,1,,,,
42,-,Aska Japanese Drum Troupe,Worrior,-,42,1,,,,
43,-,Sónia Sousa,É Sabi,-,43,1,,,,
44,-,Dona Dumitru Siminica,Cine Are Fată Mare,-,44,1,,,,
45,-,Хадижа Бейтельгареева,Сан Нохчийчоь,-,45,1,,,,
46,-,SPINALL,"Honest (feat. TSB, Tay Iwar & Tamera)",-,46,1,,,,
47,-,DJ Chad & Delio Tala,Ma Vie,-,47,1,,,,
48,-,Spyros Zagoraios,Trelokoritso (Genithikes Gia Tin Katastrofi),-,48,1,,,,
49,-,Erkan Acar,Bir Kuş Gibi Çıksam Dağlar Başına,-,49,1,,,,
50,-,Félix Leclerc & Yohanan Zarai Ensemble,L'héritage,-,50,1,,,,
51,-,Lindigo,Sa Pou Twé,-,51,1,,,,
52,-,Kala Marka,Sol,-,52,1,,,,
53,-,Lindigo,Kadansé,-,53,1,,,,
54,-,Daniel Tian & Sylviane Pierron,Timidite,-,54,1,,,,
55,-,Spyros Zagoraios,To Pitsirikaki,-,55,1,,,,
56,-,The Mill Weavers,Loch Lomond,-,56,1,,,,
57,-,"Tom Leary, Angus Lyon, Guy Fletcher, Maggie Boyle, Chris Newman, Troy Donockley, Maartin Allcock & Maire Ní Chathasaigh",Set Dance 1,-,57,1,,,,
58,-,Shilo Ben Hod,You Were There,-,58,1,,,,
59,-,Quim Barreiros,Vira de Sta. Marta,-,59,1,,,,
60,-,Kala Marka,Pujllayman Tusuy,-,60,1,,,,
61,-,Karinn Helbert,Gnossienne N°3,-,61,1,,,,
62,-,Hearthfire Duo,Loch Lomond,-,62,1,,,,
63,-,Le Fameux Hdi & D-ken,Mamy wata K,-,63,1,,,,
64,-,"Alberto Echagüe, Armando Laborde, Héctor Varela, Juan D'Arienzo & Orquesta Juan D’Arienzo",Lo Mismo Que Ayer,-,64,1,,,,
65,-,Apostolos Nikolaidis,O arhaggelos,-,65,1,,,,
66,-,Atacama,Charagua,-,66,1,,,,
67,-,Muzsikás & Amadinda,Táncdallamok,-,67,1,,,,
68,-,Karinn Helbert,Sarabande,-,68,1,,,,
69,-,E. Pigrau Güidini & Orquesta Juan D’Arienzo,La Espuela,-,69,1,,,,
70,-,Rudo Cardi,Ce pays-là,-,70,1,,,,
71,-,Giorgos Mazonakis,Diskola Feggaria,-,71,1,,,,
72,-,Alex Sutherland Singers,Loch Lomond,-,72,1,,,,
73,-,"Alberto Echagüe, Alfredo Marino & Orquesta Juan D’Arienzo",Del Pasado,-,73,1,,,,
74,-,Antonis Remos,Lene,-,74,1,,,,
75,-,Pierre Belkos,Nkaka Mahonda,-,75,1,,,,
76,-,Muzsikás & Amadinda,Lassúcsárdás és szapora,-,76,1,,,,
77,-,Muzsikás & Amadinda,Bodonkúti hajnali,-,77,1,,,,
78,-,Agesilao Ferrazano y Su Orquesta Típica,Pedacito de Cielo,-,78,1,,,,
79,-,Άλκηστις Πρωτοψάλτη,Ola Afta Pou Fovamai (How You Remind Me),-,79,1,,,,
80,-,Άλκηστις Πρωτοψάλτη,To Heirokrotima,-,80,1,,,,
81,-,Sayaman,Kabar Gayar,-,81,1,,,,
82,-,Leo Abrahams,Playground,-,82,1,,,,
83,-,Yo Yo Honey Singh & Gippy Grewal,Angreji Beat,-,83,1,,,,
84,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Trava Skandali,-,84,1,,,,
85,-,"Kalita del Sur, *El Niño Pérez & Yoseiko",Tu Historia,-,85,1,,,,
86,-,Fairouz,Jisr El Awda,-,86,1,,,,
87,-,"Fela Kuti, Ginger Baker & Afrika 70","Ginger Baker and Tony Allen Drum Solo, Pt. 2 (Live at the Berlin Jazz Festival - 1978)",-,87,1,,,,
88,-,Apostolos Nikolaidis,Ti Zoula Mou Anakalipsan,-,88,1,,,,
89,-,Giorgos Margaritis,Tis Gerakinas Gios,-,89,1,,,,
90,-,Matoula Zamani,Prin,-,90,1,,,,
91,-,Lars Berghagen,En kväll i juni,-,91,1,,,,
92,-,Dimitris Basis & Melina Aslanidou,Psithiroi Kardias (Live),-,92,1,,,,
93,-,Giorgos Mitsakis,Apopse Einai Varia,-,93,1,,,,
94,-,Apostolos Nikolaidis,Pente hronia dikasmenos,-,94,1,,,,
95,-,Apostolos Nikolaidis,To vapori ap tin persia,-,95,1,,,,
96,-,Glykeria,Otan Vlepeis Kapoio Mono (feat. Nikos Papazoglou),-,96,1,,,,
97,-,Babis Goles,O Psaras,-,97,1,,,,
98,-,Sotiria Bellou,Prin To Harama Monahos (Remastered),-,98,1,,,,
99,-,Stony,Dança Kizomba,-,17,112,,,,
100,-,Mihalis Menidiatis,Min Perimeneis Pia,-,100,1,,,,
