Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Burna Boy,Last Last,2,2,25,,,,
3,up,Ayra Starr,Rush,21,1,5,,,,
4,up,Victony,Soweto,56,4,4,,,,
5,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,148,,,,
6,up,Rema,Woman,14,6,97,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,106,,,,
8,up,SKÁLD,Fimbulvetr,10,2,103,,,,
9,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),9,2,122,,,,
10,up,Toulou,Compt Dessi,11,4,98,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,102,,,,
12,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,106,,,,
13,-,Rema,Soundgasm,-,13,45,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,155,,,,
15,up,Danheim,Hefna,36,2,93,,,,
16,down,Victor O,Wè mizè,15,6,102,,,,
17,down,Wardruna,Lyfjaberg,16,3,87,,,,
18,up,Milca,Âmes sœurs (feat. Lukay),18,8,73,,,,
19,up,Goulam,On s'en ira (Remix Kompa),19,1,122,,,,
20,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),20,10,80,,,,
21,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,21,1,,,,
22,-,Zouk Machine,Maldon (Version originale),-,1,80,,,,
23,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,16,,,,
24,-,Souad Massi,Victor (Le Son de la Main),-,24,1,,,,
25,-,Gilles Servat,Kalondour,-,25,1,,,,
26,-,Mavokali,Commando,-,2,1,,,,
27,-,Rozo-G & Tayoo,Nou Viktim Deja,-,27,1,,,,
28,-,Levon Minassian,Hol Ara Yéze (Call of the Earth),-,28,1,,,,
29,-,Mikaben,Kenbe M' (feat. Richard Cavé & Masterbrain),-,29,1,,,,
30,-,Son Rompe Pera,Mi Vida Sin Tu Amor (feat. Miño),-,30,1,,,,
31,up,Johnny Clegg & Savuka,Scatterlings of Africa,82,13,86,,,,
32,-,Pino Donaggio,La ragazza col maglione,-,32,1,,,,
33,-,Le mystère des voix bulgares,Kalimankou Denkou,-,33,2,,,,
34,-,"Oscar Barrul, Sami Duque & Jaque Original",Soledad,-,34,1,,,,
35,-,Joeboy,Alcohol,-,5,44,,,,
36,-,Tagroupit Official,Dif Lah Aywis Ntmazirtino,-,36,1,,,,
37,-,Catherine Lara,Nuit magique,-,6,16,,,,
38,-,Jahyanai,Précis,-,38,1,,,,
39,down,Mikaben,Fè Lapli (feat. Kenny Haiti),5,5,2,,,,
40,-,Mainy Dog,Démarrer,-,40,1,,,,
41,-,Kafmaron,Po war Bondyé,-,41,1,,,,
42,-,Rema,Dumebi,-,3,33,,,,
43,-,Mary Linda & Manolis Hiotis,Min Paizeis Pia Me Ton Pono Mou,-,43,1,,,,
44,-,Andy,Khodahafez,-,44,1,,,,
45,-,Seren Uçar,Wer Dilane,-,45,1,,,,
46,-,Yann Crepin,Elévation,-,46,1,,,,
47,-,Miguel Caló,Percal (feat. Alberto Podestá),-,47,1,,,,
48,-,Multi-interprètes,Mere Dil Ka Tumse Hai Kehna,-,48,1,,,,
49,-,Yared Negu & Micky Gonderegna,Ethiopiye,-,49,1,,,,
50,-,Shervin Hajipour,برای آزادی,-,50,1,,,,
51,-,Yann Crepin,Vacuité,-,51,1,,,,
52,-,Yared Negu,Yegir Esat,-,52,1,,,,
53,-,La Compagnie Créole,Un cadeau du ciel,-,53,1,,,,
54,-,Mary Jane Gaspard,Defouler,-,54,1,,,,
55,-,Colleen Grant,Latin Parang,-,55,3,,,,
56,-,Stony & Oswald,T'en aller,-,1,28,,,,
57,-,Yared Negu,Hulum Hagere,-,57,1,,,,
58,-,Zulitums & Skales,You Know Why,-,58,1,,,,
59,-,Fanfare principale de l'arme blindée cavalerie,La brosset (Marche),-,59,1,,,,
60,-,Heritier Jtk,Grâce,-,60,1,,,,
61,-,Aicha Maya,Adak Soudmagh,-,61,1,,,,
62,-,Abel Kflom,Texebexni (ተጸበይኒ),-,62,1,,,,
63,-,El Taiger,Papelito,-,63,1,,,,
64,-,P-Square,I Love U,-,64,1,,,,
65,-,Shad,Élatsê,-,65,1,,,,
66,-,Daniele Vitale Sax,Bamboléo (feat. Emanuel Victor) [Sax & Guitar],-,66,1,,,,
67,-,Naftali Kempeh,תפילת חנה,-,67,1,,,,
68,-,Reddy Amisi,Gbenye,-,68,1,,,,
69,-,Linda Leonardo,Se eu lhe disser o teu nome (If I Tell Him Your Name),-,69,1,,,,
70,-,Ali Sethi,Ishq,-,70,1,,,,
71,-,Sylvia,Levaste-Me a Vida,-,71,1,,,,
72,-,Reddy Amisi,Carte de visite,-,72,1,,,,
73,-,Sylvia,Vem Viver a Vida,-,73,1,,,,
74,-,DJ FOFO-JAH,Dirty Tarraxo,-,74,1,,,,
75,-,Ensemble populaire albanais,Le printemps si beau (feat. B. Ndoje & F. Gjeloshi),-,75,1,,,,
76,-,"Mut4y, Azanti & DJ Tunez",Be My Luv,-,76,1,,,,
77,-,Fausto Leali,Un' ora fa,-,77,1,,,,
78,-,Valérie Tribord,Parce que c'est toi,-,78,1,,,,
79,-,P-Square,Ifeoma,-,79,1,,,,
80,-,Floby,A belga mam,-,80,1,,,,
81,-,P-Square,Bring It On (feat. Dave Scott),-,81,1,,,,
82,-,Francisco Canaro,Mi Musa Campera (feat. Carlos Galán) [Remasterizado],-,82,1,,,,
83,-,P-Square,Missing You,-,83,1,,,,
84,-,Qais Ulfat,Da Watan Wadan Watan,-,84,1,,,,
85,-,Francisco Canaro,Media Noche (feat. Carlos Galán) [Remasterizado],-,85,1,,,,
86,-,Francisco Canaro,Venganza (feat. Carlos Galán) [Remasterizado],-,86,1,,,,
87,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),23,9,83,,,,
88,-,4 Mens,Zé Pastilhas,-,88,1,,,,
89,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],24,4,116,,,,
90,-,Francisco Canaro,Santo Remedio (feat. Carlos Galán) [Remasterizado],-,90,1,,,,
91,-,Belka Tobis,Djol Djem (Remix),-,91,1,,,,
92,-,Francisco Canaro,Mi Buenos Aires Querido (feat. Carlos Galán) [Remasterizado],-,92,1,,,,
93,-,Belka Tobis,Gigolo (Remix),-,93,1,,,,
94,down,Magic System,Chérie Coco (feat. Soprano),26,2,117,,,,
95,-,אורי שכיב,למה,-,95,1,,,,
96,-,Francisco Canaro,Cuesta Abajo (feat. Carlos Galán) [Remasterizado],-,96,1,,,,
97,-,Leonel Nunes,Minha Rosita Bonita,-,97,1,,,,
98,down,Claudio Capéo,Un homme debout,22,5,27,,,,
99,-,Aromas de Feria,Sevillanas de Triana,-,99,1,,,,
100,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],27,20,16,,,,
