Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,42,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,160,,,,
4,up,Claudio Capéo,Riche,4,4,31,,,,
5,up,Claudio Capéo,Un homme debout,25,5,32,,,,
6,down,Ayra Starr,Rush,3,1,10,,,,
7,down,Burna Boy,Last Last,6,2,30,,,,
8,up,Danheim,Hefna,8,2,98,,,,
9,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),10,2,127,,,,
10,up,SKÁLD,Fimbulvetr,95,2,107,,,,
11,up,Burna Boy,Time Flies (feat. Sauti Sol),11,4,111,,,,
12,up,Toulou,Compt Dessi,12,4,103,,,,
13,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,111,,,,
14,down,Rachid Taha,Ya Rayah,9,2,123,,,,
15,up,Rema,Woman,15,6,102,,,,
16,up,Victor O,Wè mizè,16,6,107,,,,
17,down,Magic System,Chérie Coco (feat. Soprano),7,2,122,,,,
18,down,Wardruna,Lyfjaberg,17,3,92,,,,
19,down,Milca,Âmes sœurs (feat. Lukay),18,8,77,,,,
20,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),21,10,85,,,,
21,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),22,9,88,,,,
22,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],24,4,121,,,,
23,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],26,20,21,,,,
24,up,Amadou & Mariam,Sabali,27,2,129,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,1,153,,,,
26,up,Demis Roussos,Quand je t'aime,35,2,120,,,,
27,up,P-Square,Personally,30,19,19,,,,
28,up,Alabina,Alabina (Original '96 Version),31,2,120,,,,
29,up,M. Pokora,En attendant la fin,33,10,101,,,,
30,up,Jessy Matador,Décalé Gwada,34,12,85,,,,
31,down,Claudio Capéo,Ça va ça va,19,19,29,,,,
32,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),23,5,114,,,,
33,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,3,106,,,,
34,up,Khaled,Aicha (version mixte),39,7,86,,,,
35,up,Franko,Coller la petite,41,15,66,,,,
36,up,Manu Chao,Clandestino,49,3,91,,,,
37,up,Khaled,C’est la vie,54,3,120,,,,
38,down,Johnny Clegg & Savuka,Scatterlings of Africa,28,13,91,,,,
39,up,Amadou & Mariam,Beaux dimanches,42,15,68,,,,
40,up,Irma,I Know,44,34,30,,,,
41,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],46,14,61,,,,
42,up,La Compagnie Créole,Le bal masqué,47,14,65,,,,
43,up,Manu Chao,La Vida Tombola,45,1,81,,,,
44,down,Mavokali,Commando,37,2,6,,,,
45,down,Manu Chao,Me Gustas Tu,36,1,135,,,,
46,down,Khaled,Didi,43,33,33,,,,
47,up,Stony,Dança Kizomba,48,17,53,,,,
48,up,Calypso Rose,Calypso Queen,50,25,56,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,84,,,,
50,up,IAM,Je danse le Mia,51,4,98,,,,
51,up,Idir,A Vava Inouva,52,1,71,,,,
52,up,Manu Chao,Rainin In Paradize,59,32,53,,,,
53,-,Djé971,Kompa Gouyad FANM,-,53,1,,,,
54,-,Claudio Capéo,Chez Laurette,-,54,1,,,,
55,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,55,1,,,,
56,-,Olivia Newton-John,learn to love yourself,-,56,1,,,,
57,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,7,,,,
58,down,Kim & Marvin,Ne t'en va pas,53,20,42,,,,
59,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,59,1,,,,
60,-,"Lam Anh, Nhu Y & Trinh Lam",LK Để Nhớ Một Thời Ta Đã Yêu,-,60,1,,,,
61,-,Maureen,Tic,-,31,1,,,,
62,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,12,,,,
63,-,Alain Fleuriné Music,Aprè Bal La,-,63,1,,,,
64,-,Petru Guelfucci,Corsica,-,7,20,,,,
65,-,José Feliciano,Feliz Navidad,-,12,9,,,,
66,-,GRUPPA,YA I TY,-,66,1,,,,
67,-,Chelsea Dinorath & Teo No Beat,Toi Et Moi,-,67,1,,,,
68,-,Heemrah,Las Las,-,68,1,,,,
69,-,Audrey Trenoul,Un seul mot,-,69,1,,,,
70,-,Tony Bennett,Santa Claus Is Coming to Town,-,45,4,,,,
71,-,Tunui's Royal Polynesians,I Te Pae Tatahi (Instrumental Version),-,71,1,,,,
72,-,Kelly Clarkson,Underneath the Tree,-,18,6,77,2019-12-22,16,2020-12-27
73,-,Roberto Vecchioni,"Capolavoro, il",-,73,1,,,,
74,-,DJ Chad & Dalela,3h,-,74,1,,,,
75,-,Britney Spears,My Only Wish (This Year),-,75,3,,,,
76,-,Fenua,Kiaora Koutou,-,76,1,,,,
77,-,Anna Rocchi,Nanna di u Cuscionu,-,77,1,,,,
78,-,Bola de Nieve,Tú Me Has de Querer,-,78,1,,,,
79,-,Pheelz,Ballin,-,79,1,,,,
80,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,5,4,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,21,78,,,,
82,-,Bola de Nieve,Drumi Mobila,-,82,1,,,,
83,-,Sababa 5,Lizarb,-,83,1,,,,
84,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,64,1,,,,
85,-,Bola de Nieve,"Ay, Venga, Paloma Venga!",-,85,1,,,,
86,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,86,1,,,,
87,-,Mordechai Shapiro,Ana Hashem,-,87,1,,,,
88,-,Dú Moreno,Sabe Muito,-,88,1,,,,
89,-,Djemila,Somin Lamour,-,89,1,,,,
90,-,EMIGUËL,Sek Je Na Pou Dir,-,40,3,,,,
91,-,Momi Maiga,Mansani (feat. Pau Figueres),-,91,1,,,,
92,-,Celtic Thunder,All Out Of Love (feat. Keith Harkin),-,92,1,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,6,81,,,,
94,-,Celtic Thunder,Christmas 1915,-,94,1,,,,
95,-,Edgardo Donato & Horacio Lagos,Así Es el Tango,-,95,1,,,,
96,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,13,6,107,,,,
97,-,Edgardo Donato & Horacio Lagos,La Milonga Que Faltaba,-,97,1,,,,
98,down,Fanny,Ancree a Ton Port,78,46,19,,,,
99,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,34,,,,
100,down,Zouk Machine,Maldon (Version originale),55,1,82,,,,
