Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,La Vida Tombola,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,57,,,,
3,up,Fally Ipupa,Likolo (feat. Ninho),10,3,2,,,,
4,up,Goulam,On s'en ira (Remix Kompa),9,1,26,,,,
5,-,Wham!,Last Christmas (Single Version),-,5,6,70,2019-12-01,2,2020-12-27
6,up,Rema,Woman,29,6,16,,,,
7,up,David Walters,Manyè,13,2,7,,,,
8,-,Rema,Dumebi,-,3,26,,,,
9,up,Zouk Machine,Maldon (Version originale),56,1,35,,,,
10,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,55,,,,
11,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,11,1,,,,
12,-,The Edwin Hawkins Singers,Oh Happy Day,-,12,4,,,,
13,down,Manu Chao,Clandestino,5,3,37,,,,
14,up,Wizkid,No Stress,40,14,5,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,28,,,,
16,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,15,2,,,,
17,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,7,,,,
18,-,Kelly Clarkson,Underneath the Tree,-,18,3,77,2019-12-22,16,2020-12-27
19,up,José Feliciano,Feliz Navidad,50,12,2,,,,
20,up,Boney M.,Christmas Medley,61,20,3,,,,
21,down,Danheim,Hefna,16,2,9,,,,
22,-,David Walters,Kryé Mwen,-,3,21,,,,
23,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),11,2,25,,,,
24,-,Koffi Olomide,Danse ya ba Congolais,-,24,1,,,,
25,down,SKÁLD,Fimbulvetr,20,2,14,,,,
26,down,Toulou,Compt Dessi,23,4,14,,,,
27,down,Burna Boy,Time Flies (feat. Sauti Sol),25,4,13,,,,
28,-,Black T,Ral sah (feat. DJ Sebb),-,20,7,,,,
29,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,68,6,13,,,,
30,down,Mohsen Chavoshi,Abbas,27,8,14,,,,
31,-,MIKL,Aller Loin,-,31,1,,,,
32,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,28,5,13,,,,
33,down,Jacky Kingue,Patou,31,9,12,,,,
34,down,Victor O,Wè mizè,33,6,12,,,,
35,down,Wardruna,Lyfjaberg,12,3,12,,,,
36,up,Milca,Âmes sœurs (feat. Lukay),36,8,10,,,,
37,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,11,,,,
38,-,Demis Roussos,Quand je t'aime,-,2,53,,,,
39,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),75,9,9,,,,
40,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],79,4,54,,,,
41,up,Magic System,Chérie Coco (feat. Soprano),81,2,53,,,,
42,up,Axel Tony,Ma reine (feat. Admiral T),90,6,42,,,,
43,down,Amadou & Mariam,Sabali,38,2,53,,,,
44,-,Salomé de Bahia,Outro Lugar,-,23,7,,,,
45,-,Bonga,Mona Ki Ngi Xica,-,4,12,,,,
46,-,Staniski,They Will Never Know (feat. Oswald & Saël),-,7,1,,,,
47,-,Tony Bennett,Santa Claus Is Coming to Town,-,45,1,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,48,1,62,2020-12-27,62,2020-12-27
49,-,Kim & Marvin,Ne t'en va pas,-,20,13,,,,
50,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,3,,,,
51,-,Oscar Benton,Bensonhurst Blues,-,17,3,,,,
52,-,Paolo Conte,Gli impermeabili,-,52,1,,,,
53,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,45,,,,
54,-,Darlene Love,Christmas (Baby Please Come Home),-,54,1,71,2019-12-29,71,2019-12-29
55,-,Mayra Andrade,Comme s'il en pleuvait,-,38,2,,,,
56,-,IAM,Je danse le Mia,-,4,40,,,,
57,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,57,1,,,,
58,-,Gustavo Santaolalla,Iguazu,-,58,1,,,,
59,-,Happy,Tchapeu Tchapeu (Les pleurs du mbolé),-,59,1,,,,
60,-,Koh-Lanta,Aventuri (Le générique),-,14,14,,,,
61,-,Omer Adam,תל אביב,-,7,9,,,,
62,-,Les Petits Chanteurs d'Aix-en-Provence,Douce Nuit,-,62,1,,,,
63,-,Dro X Yani,40 %,-,1,27,,,,
64,-,Ferre Gola,Regarde-Moi,-,1,5,,,,
65,-,Hamid bouchnak,Ya Bent Enass,-,53,1,,,,
66,-,Kassav',Rétè,-,66,1,,,,
67,-,Anne Sylvestre,Mon mari est parti,-,67,1,,,,
68,-,Kontrafakt,Život Je Boj,-,68,1,,,,
69,-,Anne Sylvestre,Madame ma voisine,-,69,1,,,,
70,-,Mix Premier,C'est mon nom (feat. Yabongo Lova),-,70,1,,,,
71,-,Amzik,L - Vavor,-,71,1,,,,
72,-,Anne Sylvestre,Les cathédrales,-,72,1,,,,
73,-,Winnie Nwagi,Everything,-,73,1,,,,
74,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,74,1,,,,
75,-,Happy Birthday,Happy Birthday,-,75,1,,,,
76,-,Yuval Dayan,מי אני מולם (Live),-,76,1,,,,
77,-,Max Cilla,La Flûte Des Mornes,-,77,1,,,,
78,-,Dj Jabato,Tiesto & Dj Arman - The Business,-,78,1,,,,
79,-,Christine Salem,Bondié,-,79,1,,,,
80,-,Nice Life,Yewe Yewe,-,80,1,,,,
81,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,81,1,,,,
82,-,Felishia,Eu Te Amei,-,82,1,,,,
83,down,Khaled,C’est la vie,26,3,51,,,,
84,-,Dj Jabato,Valentino Khan vs Daft Punk - Pump like technologic mashup,-,84,1,,,,
85,-,Dj Jabato,Usher vs 6ix9ine x Rudeejay & Da Brozz - Gooba yeah! mashup,-,85,1,,,,
86,-,Salar Aghili & Farid Saadatmand,Cypress Underwater,-,86,1,,,,
87,-,Dj Jabato,Daddy yankee - gasolina,-,87,1,,,,
88,-,Heróis Do Mar,Alegria,-,88,1,,,,
89,-,Momento Mizik,Nightlife,-,89,1,,,,
90,-,Ái Vân,Nuối Tiếc (feat. Trinh Nam Son),-,90,1,,,,
91,-,Momento Mizik,Journeyman,-,91,1,,,,
92,-,Alabina,Alabina (Original '96 Version),-,2,50,,,,
93,-,Ti coco,Bel kozé (with Gustave Francisque),-,93,1,,,,
94,-,Emmanho,Feel Me,-,94,1,,,,
95,-,Momento Mizik,Unexpected Call,-,95,1,,,,
96,-,Meddy Gerville,Mi Less Aou Alé,-,96,1,,,,
97,down,Manu Chao,Me Gustas Tu,7,1,54,,,,
98,down,Rachid Taha,Ya Rayah,84,2,52,,,,
99,-,Momento Mizik,Get Ready with Me,-,99,1,,,,
100,-,Jessy Matador,Décalé Gwada,-,12,30,,,,
