Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,1,43,,,,
3,-,Kenedy,L'effet papillon,-,3,1,,,,
4,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,43,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),22,2,41,,,,
6,up,Axel Tony,Ma reine (feat. Admiral T),42,6,33,,,,
7,up,Amadou & Mariam,Sabali,45,2,42,,,,
8,up,Rachid Taha,Ya Rayah,10,2,41,,,,
9,down,Manu Chao,Me Gustas Tu,2,1,43,,,,
10,up,Alabina,Alabina (Original '96 Version),27,2,40,,,,
11,up,Goulam,On s'en ira (Remix Kompa),17,1,12,,,,
12,-,Khaled,Aicha (version mixte),-,7,28,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,5,39,,,,
14,up,M. Pokora,En attendant la fin,80,10,35,,,,
15,up,Jessy Matador,Décalé Gwada,65,12,22,,,,
16,down,Demis Roussos,Quand je t'aime,8,2,41,,,,
17,down,Zouk Machine,Maldon (Version originale),5,1,29,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,4,35,,,,
19,up,Manu Chao,La Vida Tombola,28,1,21,,,,
20,-,Franko,Coller la petite,-,15,19,,,,
21,-,La Compagnie Créole,Le bal masqué,-,14,21,,,,
22,-,Idir,A Vava Inouva,-,1,19,,,,
23,up,Babylone,Zina,26,8,13,,,,
24,-,Les Jumo,Zoomer,-,16,19,,,,
25,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,18,,,,
26,down,Dro X Yani,40 %,15,1,18,,,,
27,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),76,3,35,,,,
28,up,Johnny Clegg & Savuka,Scatterlings of Africa,98,13,28,,,,
29,-,Amadou & Mariam,Beaux dimanches,-,15,20,,,,
30,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,26,,,,
31,-,Vitalba,Mi ne vogu,-,8,9,,,,
32,-,Shanel Hill,Pa Bizwen Palé,-,6,2,,,,
33,up,Khaled,C’est la vie,84,3,39,,,,
34,-,Cesária Évora,Sodade,-,12,8,,,,
35,down,Bracket,Mama Africa,30,6,11,,,,
36,-,Tabou Combo Super Stars,Ambition,-,36,1,,,,
37,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,10,,,,
38,down,Manu Chao,Clandestino,3,3,29,,,,
39,-,Ryan Paris,Dolce vita,-,2,7,,,,
40,-,Ric Hassani,Only You,-,32,1,,,,
41,-,Jenni KA & Far,Je t'aime (Live),-,41,1,,,,
42,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),18,2,12,,,,
43,-,Polis & les Helleniques,Who Pays the Ferryman,-,43,1,,,,
44,-,Fanny J,Il était une fois,-,2,16,,,,
45,-,Deyosan,Ortale,-,45,1,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,4,1,13,,,,
47,-,Idrisse ID,Deixa Ela Ir,-,47,1,,,,
48,-,El Hadji Ndiaye,Tokoroni,-,48,1,,,,
49,-,Marc Fichel,Manureva,-,49,1,,,,
50,-,Tolani,Badman,-,50,1,,,,
51,-,Salif Keita,Koukou,-,51,1,,,,
52,-,Fanny J,Love,-,5,5,,,,
53,-,Gino Latilla,Scusami,-,53,1,,,,
54,-,Various Artists,מתחילים מחדש,-,54,1,,,,
55,-,Eddy Borderan,Mèsi,-,55,1,,,,
56,-,Rona Hartner & DJ Tagada,Hora cu tarantella,-,56,1,,,,
57,-,Idir,Ssendu (Voie Lactée),-,4,3,,,,
58,-,Inoss'B,Achour,-,58,1,,,,
59,-,ארקדי דוכין,שלח לי מלאך,-,59,1,,,,
60,-,Rona Hartner & DJ Tagada,La Gypsytude,-,60,1,,,,
61,-,Enposib,Overdose (feat. Phyllisia Ross),-,2,8,,,,
62,-,I Muvrini,Diu vi salvi regina,-,62,1,,,,
63,-,Afunika,Piki Piki Skirt,-,63,1,,,,
64,-,Dopeman,Pop Up,-,64,1,,,,
65,-,Rona Hartner & DJ Tagada,Rougir,-,65,1,,,,
66,-,Orkesta Mendoza,Mambo a la Rosano,-,66,1,,,,
67,-,Dino Malachie,C'est Bon Pour Moi (feat. Bebi Philip),-,67,1,,,,
68,-,Fireboy DML & D Smoke,Champ,-,68,1,,,,
69,-,Burna Boy,Wonderful,-,3,6,,,,
70,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,54,2,,,,
71,-,King détruit,I Yémbé Yan,-,71,1,,,,
72,-,Quintet Bumbac,De băut şi de oftat,-,72,1,,,,
73,-,Eno Barony & Bisa Kdei,Winner,-,73,1,,,,
74,-,Quintet Bumbac,La guerrière solitaire,-,74,1,,,,
75,-,יניב מדר,מחרוזת טברנה,-,75,1,,,,
76,-,King détruit,Tâ bâti kolon,-,76,1,,,,
77,-,Lucienne Delyle & L'orchestre Tango de Mario Melfi,Le dernier tango,-,77,1,,,,
78,-,Didi Kempot,Tatu,-,78,1,,,,
79,-,Ouriel Elbilia,Elekha Ekra (Mekave Ani Lo),-,79,1,,,,
80,-,Didi Kempot,Banyu Langit,-,80,1,,,,
81,-,King détruit,Anènè,-,81,1,,,,
82,-,Ouriel Elbilia,Ya'lam Chavani,-,82,1,,,,
83,-,Zedek Mouloud,D nekk,-,83,1,,,,
84,-,Hiks,Amzer vremañ (Rond de Saint-Vincent),-,84,1,,,,
85,-,Ouriel Elbilia,Yafu Dodayikh,-,85,1,,,,
86,-,Ácido Pantera & Tribu Baharú,Gozza (feat. Tribu Baharú),-,86,1,,,,
87,-,Ciccillo Martino,A megghiu è chista,-,87,1,,,,
88,-,Maurice André,Les feuilles mortes,-,88,1,,,,
89,-,Kadim Al Sahir,Sa'ah Fet Yosra Mahnouch (feat. يسرى محنوش),-,89,1,,,,
90,-,Ouriel Elbilia,"Muwal ""Sika"": Hachamaim Messaperim Kevodo",-,90,1,,,,
91,-,Viniski Tamburasi,"Kopriva, Seljancica, Carska kasa, Pobelelo pole, Lepa anka, Prelosko svatbeno",-,91,1,,,,
92,-,Kadim Al Sahir,Elak Wahsha Fet Donya Batma (feat. Donya Batma),-,92,1,,,,
93,-,Cansever,Sen De Gittin,-,93,1,,,,
94,-,Grayson Wells,Prayer,-,94,1,,,,
95,-,Kevin MacLeod,Colossus,-,95,1,,,,
96,-,Grayson Wells,Isis,-,96,1,,,,
97,-,Lidia Borda,Huella del Cariño,-,97,1,,,,
98,-,Grayson Wells,Luxor,-,98,1,,,,
99,-,Grayson Wells,The Oracle,-,99,1,,,,
100,-,Stony,Dança Kizomba,-,17,18,,,,
