Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Rema,Calm Down,2,1,66,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,177,,,,
4,up,SKÁLD,Fimbulvetr,6,2,130,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,151,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,135,,,,
7,up,Victor O,Wè mizè,10,6,131,,,,
8,up,Danheim,Hefna,19,2,122,,,,
9,up,Wardruna,Lyfjaberg,11,3,116,,,,
10,up,Goulam,On s'en ira (Remix Kompa),12,1,142,,,,
11,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,108,,,,
12,up,Burna Boy,Time Flies (feat. Sauti Sol),22,4,133,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,111,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,184,,,,
15,down,Amadou & Mariam,Sabali,5,2,152,,,,
16,down,Alabina,Alabina (Original '96 Version),15,2,143,,,,
17,up,Demis Roussos,Quand je t'aime,20,2,143,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,105,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],24,14,84,,,,
20,up,La Compagnie Créole,Le bal masqué,25,14,85,,,,
21,up,Manu Chao,Clandestino,26,3,113,,,,
22,up,Stony,Dança Kizomba,27,17,73,,,,
23,down,IAM,Je danse le Mia,17,4,119,,,,
24,up,Franko,Coller la petite,28,15,87,,,,
25,up,Amadou & Mariam,Beaux dimanches,38,15,91,,,,
26,up,Les Jumo,Zoomer,39,16,79,,,,
27,-,Idir,A Vava Inouva,-,1,91,,,,
28,-,Kim & Marvin,Ne t'en va pas,-,20,58,,,,
29,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,45,,,,
30,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,128,,,,
31,up,Zouk Machine,Maldon (Version originale),45,1,102,,,,
32,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,47,,,,
33,-,Rayan & Rima,Dana Dana,-,21,43,,,,
34,-,La Compagnie Créole,C'est bon pour le moral,-,25,43,,,,
35,-,Manu Chao,Me Gustas Tu,-,1,156,,,,
36,-,Salomé de Bahia,Outro Lugar,-,23,46,,,,
37,up,Al Bano Carrisi & Romina Power,Felicità,51,7,38,,,,
38,-,Medhy Custos,Mes divas,-,29,34,,,,
39,down,Vayb,MAYDAY (feat. Jude Deslouches),18,16,2,,,,
40,-,Joeboy,Alcohol,-,5,51,,,,
41,-,Matia Bazar,Solo tu,-,30,6,,,,
42,up,Khaled,C’est la vie,52,3,135,,,,
43,-,Kim,Mal à t'oublier,-,30,21,,,,
44,-,Djamel Milano,Ntouma Haka Jayin,-,44,1,,,,
45,up,Jessye Belleval & K-Reen,La limite de l'interdit,47,45,2,,,,
46,-,Alp Erkin Çakmak,U-Turn (From ''Merhamet''),-,46,1,,,,
47,-,Philippe Lavil,Kolé séré,-,19,9,,,,
48,down,Omah Lay,soso,31,7,18,,,,
49,-,Rupee,Tempted to Touch,-,29,21,,,,
50,-,Moeahiti,Tama o Te Ao (Oficial Music For The Flashmob 'Ori Tahiti 2020),-,50,1,,,,
51,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,27,3,,,,
52,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),69,14,5,,,,
53,-,Yvan Voice,L'Anmou an Trop,-,53,1,,,,
54,-,Timboletti,Hidden Treehouse (feat. Sonido Trópico),-,54,2,,,,
55,-,Philippe Lavil,Elle préfère l'amour en mer,-,27,3,,,,
56,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,46,1,,,,
57,-,Indre Jurgeleviciute,Sodai,-,57,1,,,,
58,-,Fanfare & chœur autour de Baba Sissoko Eloi Baudimont,Nina,-,58,1,,,,
59,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,59,1,,,,
60,down,Dana Dawson,Romantic World,44,32,6,,,,
61,-,Sibongile Khumalo,Yakhalinkomo,-,61,1,,,,
62,-,Medjy,Bad gyal (feat. Kenny Haiti),-,62,1,,,,
63,-,AMY-TAY,Toi et Moi,-,63,1,,,,
64,-,Original Stage Show Cast of Sarafina!,Wawungalelani,-,64,1,,,,
65,-,Ghazala Javed,Meena Darogh De We,-,65,1,,,,
66,-,Vayb,RANPLASE (feat. K-dilak Mesaje a),-,66,1,,,,
67,-,Tourner,Night Burner,-,67,1,,,,
68,-,Medjy,Konsèy,-,68,1,,,,
69,-,Jean-Christophe Germain,Sin Embargo,-,69,1,,,,
70,-,Elli Kokkinou,Magiko Filtro (Original),-,70,1,,,,
71,-,Jacky Rapon,T'en Vas Pas,-,71,1,,,,
72,-,E & S Brothers,Be Careful,-,72,1,,,,
73,-,Carlos Montoya,Soléa / Bulerias por Soléa,-,73,1,,,,
74,-,Luísa Amaro,Cacilda,-,74,1,,,,
75,-,Papa Wemba,Mandola,-,75,1,,,,
76,-,Jean-Christophe Germain,Ailleurs,-,76,1,,,,
77,-,Wau Wau Collectif,Thiaroye 1944,-,77,1,,,,
78,-,Veronique Le Berre,Cap vert Song,-,78,1,,,,
79,-,Toure Kunda,Hadida,-,79,1,,,,
80,-,Barnbrack,When You Were Sweet Sixteen,-,80,1,,,,
81,-,Gestu de Dakar,N'Diourel,-,81,1,,,,
82,-,Ekambi Brillant,Africa Africa,-,82,1,,,,
83,-,Nasri Shamseddine & Nasri Shamsedine,Kif Halon,-,83,1,,,,
84,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,20,,,,
