Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,179,,,,
2,up,SKÁLD,Fimbulvetr,4,2,132,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,153,,,,
4,up,Toulou,Compt Dessi,29,4,127,,,,
5,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,6,5,137,,,,
6,up,Victor O,Wè mizè,7,6,133,,,,
7,up,Wardruna,Lyfjaberg,8,3,118,,,,
8,up,Milca,Âmes sœurs (feat. Lukay),37,8,96,,,,
9,up,Goulam,On s'en ira (Remix Kompa),9,1,144,,,,
10,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,110,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,113,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,186,,,,
13,up,Idir,A Vava Inouva,24,1,93,,,,
14,up,Amadou & Mariam,Sabali,14,2,154,,,,
15,up,Alabina,Alabina (Original '96 Version),15,2,145,,,,
16,up,Jessy Matador,Décalé Gwada,43,12,106,,,,
17,down,Demis Roussos,Quand je t'aime,16,2,145,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,4,107,,,,
19,-,Burna Boy,Sittin' On Top Of The World,-,18,1,,,,
20,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],26,14,86,,,,
21,up,Rayan & Rima,Dana Dana,31,21,45,,,,
22,down,La Compagnie Créole,Le bal masqué,18,14,87,,,,
23,up,Salomé de Bahia,Outro Lugar,34,23,48,,,,
24,down,Stony,Dança Kizomba,19,17,75,,,,
25,down,Manu Chao,Clandestino,20,3,115,,,,
26,down,IAM,Je danse le Mia,21,4,121,,,,
27,up,Franko,Coller la petite,42,15,89,,,,
28,down,Amadou & Mariam,Beaux dimanches,22,15,93,,,,
29,up,Danheim,Hefna,36,2,124,,,,
30,down,Kim & Marvin,Ne t'en va pas,25,20,60,,,,
31,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),27,22,47,,,,
32,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,130,,,,
33,down,Zouk Machine,Maldon (Version originale),10,1,104,,,,
34,-,Gabzy,Jambazz,-,34,1,,,,
35,down,La Compagnie Créole,Ça fait rire les oiseaux,30,24,49,,,,
36,down,La Compagnie Créole,C'est bon pour le moral,32,25,45,,,,
37,down,Manu Chao,Me Gustas Tu,33,1,158,,,,
38,down,Al Bano Carrisi & Romina Power,Felicità,23,7,40,,,,
39,down,Medhy Custos,Mes divas,35,29,36,,,,
40,-,Catherine Lara,Nuit magique,-,6,24,,,,
41,up,Kim,Mal à t'oublier,44,30,23,,,,
42,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,92,,,,
43,down,Will Burnett And His Madison Dance Trio,Last Night,39,31,22,,,,
44,-,Khaled,C’est la vie,-,3,136,,,,
45,down,Burna Boy,Last Last,11,2,48,,,,
46,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,46,2,,,,
47,-,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),-,47,1,,,,
48,-,Pak & Ganja,Intro,-,48,1,,,,
49,-,Cravata,كداب,-,49,2,,,,
50,-,Fuse ODG,Ic3,-,50,1,,,,
51,-,Rachid Taha,Ya Rayah,-,2,137,,,,
52,-,Linda Neto,Festa de Arromba,-,52,1,,,,
53,-,Fireboy DML,Bandana,-,34,7,,,,
54,-,Mareva Galanter,Manava,-,54,1,,,,
55,-,Rentzo & TIF 797,Joyeux anniversaire (Souflé si sa),-,44,3,,,,
56,-,La Compagnie Créole,La bonne aventure,-,56,1,,,,
57,-,Erik Pédurand,Mwen Paré,-,34,5,,,,
58,-,Ladaniva,Pourquoi t'as fait ça ?,-,35,2,,,,
59,-,Cedric,TAWAR,-,59,2,,,,
60,-,Goran Bregović,The Belly Button Of The World,-,60,1,,,,
61,-,Zafem,Abracadabra,-,61,1,,,,
62,-,Mapa,Mother Africa,-,62,1,,,,
63,-,Zohra,Badala Zamana (Habibi Funk 015),-,63,1,,,,
64,-,"Ralph,The Alchemist","BouyonMix (feat. HollyG, Natoxie, Yozo, Le Jèm'ss, Sikem, Lünik, Billy BYBF, Team Bwè Tou Sa, BMY & LGC)",-,64,1,,,,
65,-,Natasa Theodoridou & Foivos,O Hartis,-,65,1,,,,
66,-,Dj pip,Mami mami habibi Houari manar,-,66,1,,,,
67,-,Teni,No Days Off,-,67,1,,,,
68,-,Tony Renis,Non Sei Mariù Stasera,-,68,1,,,,
69,-,Dj pip,Mabkach hsab bini w binek Houari manar,-,69,1,,,,
70,-,Coupe Cloue,AZOUKENKENG,-,70,1,,,,
71,-,Alex Forster,Fight or Flight (Live from the Forest),-,71,1,,,,
72,-,Universalize,Lavar a Alma,-,72,1,,,,
73,-,Jourdan Thibodeaux et les Rôdailleurs,La Prière,-,73,1,,,,
74,-,Erol Josué,Erzulie,-,74,1,,,,
75,-,Hamid El Shari,Reet,-,75,2,,,,
76,-,Captain Planet,Macumba,-,76,1,,,,
77,-,Guinu,Palagô (SekoBass Remix),-,77,1,,,,
78,-,Kaya Project,Smoke Signals,-,78,1,,,,
79,-,Peter Gabriel,The Feeling Begins,-,79,1,,,,
80,-,Thomas Lokofe,Ma raison de vivre,-,80,1,,,,
81,-,Lofi Piano,Bonfire,-,81,1,,,,
82,-,אביבה אבידן,הביתה לחזור,-,82,1,,,,
83,-,Luciano Tajoli,Perdonami,-,83,1,,,,
84,-,Avi Peretz,קשה לי,-,84,1,,,,
85,-,Young Song,Piazzolla: Libertango,-,85,1,,,,
86,-,Francisco Canaro,Larga las Penas (feat. Roberto Maida) [Remasterizado],-,86,1,,,,
87,down,Clayton Hamilton,All Night Long (On My Way),46,34,15,,,,
88,down,Kimsé,Recommencer,69,38,10,,,,
89,down,Rupee,Tempted to Touch,68,29,23,,,,
