Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,235,,,,
2,up,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",2,2,3,,,,
3,up,Danheim,Hefna,3,2,176,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,209,,,,
5,up,SKÁLD,Fimbulvetr,5,2,187,,,,
6,up,Toulou,Compt Dessi,6,4,183,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,190,,,,
8,up,Victor O,Wè mizè,8,6,189,,,,
9,up,Wardruna,Lyfjaberg,10,3,174,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),11,8,151,,,,
11,up,Goulam,On s'en ira (Remix Kompa),14,1,192,,,,
12,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,167,,,,
13,up,Manu Chao,Clandestino,23,3,171,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,242,,,,
15,up,Amadou & Mariam,Sabali,17,2,210,,,,
16,up,Alabina,Alabina (Original '96 Version),18,2,197,,,,
17,up,Jessy Matador,Décalé Gwada,19,12,159,,,,
18,down,Demis Roussos,Quand je t'aime,13,2,201,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,156,,,,
20,up,Manu Chao,Me Gustas Tu,32,1,212,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,137,,,,
22,up,La Compagnie Créole,Le bal masqué,22,14,141,,,,
23,up,Stony,Dança Kizomba,24,17,119,,,,
24,down,IAM,Je danse le Mia,16,4,176,,,,
25,-,Manu Chao,Viva tu,-,2,3,,,,
26,down,Franko,Coller la petite,25,15,132,,,,
27,down,Amadou & Mariam,Beaux dimanches,26,15,140,,,,
28,down,Idir,A Vava Inouva,27,1,144,,,,
29,down,Les Jumo,Zoomer,28,16,126,,,,
30,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),30,22,84,,,,
31,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,181,,,,
32,down,Zouk Machine,Maldon (Version originale),12,1,156,,,,
33,down,La Compagnie Créole,Ça fait rire les oiseaux,31,24,95,,,,
34,down,La Compagnie Créole,C'est bon pour le moral,33,25,89,,,,
35,down,Al Bano Carrisi & Romina Power,Felicità,34,7,88,,,,
36,down,Medhy Custos,Mes divas,35,29,86,,,,
37,-,Rachid Taha,Ecoute-Moi Camarade,-,28,12,,,,
38,-,Kenan Karabulut,Tatar Ramazan,-,38,1,,,,
39,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,67,,,,
40,down,Rupee,Tempted to Touch,38,29,60,,,,
41,-,Vitalba,Mi ne vogu,-,8,36,,,,
42,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,49,,,,
43,down,Magic System,Magic In The Air (feat.Chawki),42,10,37,,,,
44,-,Trinix Remix,Pirates Des Caraïbes (feat. Trinix) [Remix],-,44,1,,,,
45,-,Otyken,Belief,-,45,1,,,,
46,-,Ralph Beaubrun,LA MADAME,-,37,4,,,,
47,-,Kedym,Ayayaye,-,47,1,,,,
48,-,Omah Lay,soso,-,7,36,,,,
49,-,Kelly Krow,MANYENM (feat. Massiv3),-,49,1,,,,
50,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,50,1,,,,
51,-,Mikl & Nesly,Alchimie,-,2,5,,,,
52,-,"Jose Manuel ""El Mani""",Salve Rociera del Olé Olé,-,52,1,,,,
53,-,Tony Mix,Vacation (feat. Ding Dong & Mickael Guirand),-,53,1,,,,
54,-,Adriano Celentano,Il ragazzo della via Gluck,-,54,3,,,,
55,-,Tea Tairovic,TEA,-,55,1,,,,
56,-,Lucia Reine,L'Amour D'Abord,-,56,1,,,,
57,-,Victony & Shallipopi,Ludo,-,57,1,,,,
58,-,Reyes Carrasco,Estrella (Tangos),-,58,1,,,,
59,-,Tekno,Away,-,59,1,,,,
60,-,The Cat Empire,La Gracia,-,60,1,,,,
61,-,Leandro Lehart,Loving Every Minute,-,61,1,,,,
62,-,Marvin & LÉA CHURROS,Jusqu'au bout du monde,-,62,1,,,,
63,-,Tunui's Royal Polynesians,Vini Vini Vana Vana,-,63,1,,,,
64,-,Jim Rama & JmaX,Non Non,-,37,3,,,,
65,-,Kayos KF,DEFØ,-,65,1,,,,
66,-,Marisol Bizcocho,No puede ser,-,66,1,,,,
67,-,Emilie Ivara,Passe à twé,-,67,1,,,,
68,-,Boris Vian,Java des bombes atomiques,-,68,1,,,,
69,-,Hanini,Allaoui,-,69,1,,,,
70,-,Aurus,Filter freak,-,70,1,,,,
71,-,Валя Балканска,Излел е Делю хайдутин (feat. Dimiter Petkovski),-,71,1,,,,
72,-,IBRprod,Summer Gouyad 5,-,72,1,,,,
73,-,Lynn Adib & Marc Buronfosse,Autruche,-,56,2,,,,
74,-,Naftali Kempeh,כל הנחלים,-,74,1,,,,
75,-,Kutiman & Melike Şahin,Ellerin Hani,-,75,1,,,,
76,-,King Sunny Ade,"Ja Funmi (7"" Version)",-,76,1,,,,
77,-,Marisol Bizcocho,Mi Destino,-,77,1,,,,
78,-,Dimitris Mystakidis,Tzemile (feat. Δήμητρα Γαλάνη),-,78,1,,,,
79,-,"Héctor Mauré, Juan D'Arienzo & Orquesta Juan D’Arienzo",Garronero,-,79,1,,,,
80,-,Marisol Bizcocho,Chiquilla,-,80,1,,,,
81,-,ליאור נרקיס,אוהבבב (Live),-,81,1,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,6,139,,,,
83,-,Loudovikos Ton Anogion,Poio To Xroma Tis Agapis,-,83,1,,,,
84,-,Marisol Bizcocho,Qué Boda Más Rociera,-,84,1,,,,
85,-,Marisol Bizcocho,Tiempo,-,85,1,,,,
86,-,Angélique Kidjo,Mama Golo Papa,-,86,1,,,,
