Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,234,,,,
2,up,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",37,2,2,,,,
3,down,Danheim,Hefna,2,2,175,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,208,,,,
5,up,SKÁLD,Fimbulvetr,5,2,186,,,,
6,up,Toulou,Compt Dessi,6,4,182,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,189,,,,
8,up,Victor O,Wè mizè,8,6,188,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,241,,,,
10,down,Wardruna,Lyfjaberg,9,3,173,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),11,8,150,,,,
12,up,Zouk Machine,Maldon (Version originale),29,1,155,,,,
13,up,Demis Roussos,Quand je t'aime,13,2,200,,,,
14,down,Goulam,On s'en ira (Remix Kompa),12,1,191,,,,
15,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,166,,,,
16,up,IAM,Je danse le Mia,23,4,175,,,,
17,down,Amadou & Mariam,Sabali,15,2,209,,,,
18,down,Alabina,Alabina (Original '96 Version),16,2,196,,,,
19,down,Jessy Matador,Décalé Gwada,17,12,158,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,155,,,,
21,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,136,,,,
22,down,La Compagnie Créole,Le bal masqué,20,14,140,,,,
23,down,Manu Chao,Clandestino,21,3,170,,,,
24,down,Stony,Dança Kizomba,22,17,118,,,,
25,down,Franko,Coller la petite,24,15,131,,,,
26,down,Amadou & Mariam,Beaux dimanches,25,15,139,,,,
27,down,Idir,A Vava Inouva,26,1,143,,,,
28,up,Les Jumo,Zoomer,40,16,125,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,180,,,,
30,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),28,22,83,,,,
31,down,La Compagnie Créole,Ça fait rire les oiseaux,30,24,94,,,,
32,down,Manu Chao,Me Gustas Tu,31,1,211,,,,
33,down,La Compagnie Créole,C'est bon pour le moral,32,25,88,,,,
34,down,Al Bano Carrisi & Romina Power,Felicità,33,7,87,,,,
35,down,Medhy Custos,Mes divas,34,29,85,,,,
36,-,Amos Hoffman,Hidden Garden (feat. Lenny White & Santi DeBriano),-,36,1,,,,
37,down,Will Burnett And His Madison Dance Trio,Last Night,35,31,66,,,,
38,down,Rupee,Tempted to Touch,36,29,59,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,6,138,,,,
40,-,DFH,INEVITABLE (feat. Léackim),-,40,1,,,,
41,-,Matia Bazar,Solo tu,-,30,8,,,,
42,-,Magic System,Magic In The Air (feat.Chawki),-,10,36,,,,
43,-,Asa Bantan,Problem Dat,-,43,1,,,,
44,-,Rachid Taha,Ya Rayah,-,2,146,,,,
45,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,77,,,,
46,-,Pedro Mizutani & Skinshape,Chorar Na Beira Do Mar,-,46,1,,,,
47,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,19,,,,
48,-,Rio 18 & Carwyn Ellis & Rio 18,Esa Tristeza (feat. Nina Miranda & Little Barrie),-,48,1,,,,
49,-,Dimitris Bakoulis,Ta Kvanta,-,49,1,,,,
50,-,Jimmy Ramasâmi,An Vlé Inméw,-,50,1,,,,
51,-,BAB EL WEST,Jamila,-,51,1,,,,
52,-,Carwyn Ellis & Rio 18,Y Ferch Ar Y Cei (with BBC National Orchestra Of Wales & Nina Miranda),-,52,1,,,,
53,-,Lyroon LRN,SO COMAN (Version Remix),-,53,1,,,,
54,-,Adrian von Ziegler,Eventide,-,54,1,,,,
55,-,Jahyanai & R Dydy,Konyen,-,55,1,,,,
56,-,A Filetta,A Muntagnera,-,50,2,,,,
57,-,Dzine,Match Red,-,57,1,,,,
58,-,Uku Rebel Sun Song,Je suis fils,-,58,1,,,,
59,-,Guitar Tunes,Happy Birthday (Concert Guitar),-,59,1,,,,
60,-,Odia,Phaelon,-,60,1,,,,
61,-,Afida Turner,Barbichette Song,-,1,8,,,,
62,-,Zusha,Niggun Waltz (feat. Eitan Katz),-,62,1,,,,
63,-,Tuna de Engenharia da Universidade do Porto,Da Ribeira às Fontaínhas,-,63,1,,,,
64,-,Tuna de Engenharia da Universidade do Porto,Amar pelos Dois,-,64,1,,,,
65,-,Odia,The Priory,-,65,1,,,,
66,-,Kourosh Yaghmaee,Gole Yakh,-,42,2,,,,
67,-,Alban Fuam,Dirty Old Town (feat. Alessandro Antonello) [Standard Country Folk Ballad],-,67,1,,,,
68,-,Odia,Into the Light,-,68,1,,,,
69,-,Nesty Dilova,Sincere,-,69,1,,,,
70,-,Tuna de Engenharia da Universidade do Porto,No Teu Poema,-,70,1,,,,
71,-,Afida Turner,Tribute to Tina Turner - Simply the Best,-,71,1,,,,
72,-,Nina Miranda,The Garden,-,72,1,,,,
73,-,Massiv3,Bah ouais,-,73,1,,,,
74,-,S.O.N Music & Festizie,Higher,-,74,1,,,,
75,-,Ayo Jay,Paranoia,-,75,1,,,,
76,-,Romano Mussolini,Na Sera Pè Fatalità (Mussolini - Pazzaglia),-,76,1,,,,
