Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,La Vida Tombola,1,1,31,,,,
2,up,Goulam,On s'en ira (Remix Kompa),4,1,27,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
4,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,4,2,,,,
5,down,Fally Ipupa,Likolo (feat. Ninho),3,3,3,,,,
6,up,Manu Chao,Me Gustas Tu,97,1,55,,,,
7,up,Staniski,They Will Never Know (feat. Oswald & Saël),46,7,2,,,,
8,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,26,,,,
9,-,Cesária Évora,Sangue de Beirona,-,1,1,,,,
10,up,Danheim,Hefna,21,2,10,,,,
11,-,Thierry Fanfant,Vou et mwen (feat. Erik),-,3,1,,,,
12,up,José Feliciano,Feliz Navidad,19,12,3,,,,
13,up,SKÁLD,Fimbulvetr,25,2,15,,,,
14,-,Enposib,Overdose (feat. Phyllisia Ross),-,2,10,,,,
15,-,Marc Antoine & Fanny J,Kolé séré,-,3,1,,,,
16,up,Toulou,Compt Dessi,26,4,15,,,,
17,up,Burna Boy,Time Flies (feat. Sauti Sol),27,4,14,,,,
18,-,Fanny J,Love,-,5,7,,,,
19,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,29,6,14,,,,
20,-,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",-,7,2,,,,
21,-,Demis Roussos,It's Five O'clock,-,2,1,,,,
22,up,Mohsen Chavoshi,Abbas,30,8,15,,,,
23,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,32,5,14,,,,
24,down,Rema,Woman,6,6,17,,,,
25,-,R' Shimshon Neiman,נחמה,-,5,2,,,,
26,up,Jacky Kingue,Patou,33,9,13,,,,
27,up,Victor O,Wè mizè,34,6,13,,,,
28,up,Wardruna,Lyfjaberg,35,3,13,,,,
29,up,Milca,Âmes sœurs (feat. Lukay),36,8,11,,,,
30,-,Walid Salhi,جيت نعوم,-,6,1,,,,
31,-,Pauline Croze,La fille d'Ipanema,-,7,2,,,,
32,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),37,10,12,,,,
33,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),39,9,10,,,,
34,-,David Saman,Konyié,-,8,1,,,,
35,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],40,4,55,,,,
36,up,Demis Roussos,Quand je t'aime,38,2,54,,,,
37,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,7,,,,
38,up,Magic System,Chérie Coco (feat. Soprano),41,2,54,,,,
39,up,Axel Tony,Ma reine (feat. Admiral T),42,6,43,,,,
40,-,Yemi Alade,True Love,-,10,2,,,,
41,-,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),-,11,2,,,,
42,-,Deedykow,Plus fort,-,42,1,,,,
43,-,David Saman,Farinn' Maloya,-,12,1,,,,
44,-,Medhy Custos,Tant pis,-,15,2,,,,
45,-,Fally Ipupa,Ça bouge pas,-,4,6,,,,
46,down,Amadou & Mariam,Sabali,43,2,54,,,,
47,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,48,,,,
48,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,56,,,,
49,up,Alabina,Alabina (Original '96 Version),92,2,51,,,,
50,-,Davido,Jowo,-,45,1,,,,
51,-,Kreyol La,Doulè Lanmou (feat. 5 Lan),-,51,1,,,,
52,-,I Santo California,Tornerò,-,23,6,,,,
53,-,Kreyol La,Peye' m (feat. Tonymix),-,53,1,,,,
54,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,54,1,,,,
55,-,Lynnsha,Te désaimer,-,55,1,,,,
56,-,Dory,7 nuit,-,56,1,,,,
57,-,Harmonik,Incroyable,-,36,3,,,,
58,up,Rachid Taha,Ya Rayah,98,2,53,,,,
59,up,Jessy Matador,Décalé Gwada,100,12,31,,,,
60,-,Yves Marsile,Michaud veillait / Dans le calme de la nuit,-,60,1,,,,
61,-,The Dead South,In Hell I'll Be in Good Company,-,1,22,,,,
62,-,Rutshelle Guillaume,Rete La,-,13,9,,,,
63,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,45,,,,
64,down,Wham!,Last Christmas (Single Version),5,5,7,70,2019-12-01,2,2020-12-27
65,-,Céu,Nada Irreal,-,65,1,,,,
66,-,I.D-OR,Dans le çalme de la nuit,-,66,1,,,,
67,-,Amando Risueño,El Alazán,-,67,1,,,,
68,-,Amsterdam Klezmer Band,101 Klezmer,-,68,1,,,,
69,-,Sonorous,Magnet,-,69,1,,,,
70,-,L.A.X,Go Low,-,43,1,,,,
71,-,Admiral T,La VI sé on bèl kado,-,48,1,,,,
72,-,Babylone,Zina,-,8,19,,,,
73,-,McBox,Au revoir,-,14,5,,,,
74,-,Michel Simon,L'herbe tendre,-,74,1,,,,
75,down,Kelly Clarkson,Underneath the Tree,18,18,4,77,2019-12-22,16,2020-12-27
76,-,YOAN,De l'or,-,3,7,,,,
77,-,Keydya,Sur écoute,-,77,1,,,,
78,-,Minyo Crusaders,Yasugi Bushi (Bolero),-,78,1,,,,
79,up,Khaled,C’est la vie,83,3,52,,,,
80,-,Sega¨el,Retrouve à ou,-,80,1,,,,
81,-,Fortuna,She Hecheianu,-,81,1,,,,
82,-,jahyanai,Quoi qu'il arrive,-,38,3,,,,
83,-,Misié Sadik,A dé pa,-,35,1,,,,
84,-,Mbouille Koité,Ko bè na kouma,-,84,1,,,,
85,-,Augusto Canário & Amigos,Feliz Natal para Todo o Mundo,-,85,1,,,,
86,-,CDQ,Say - Baba,-,86,1,,,,
87,-,Sharon Shannon,Neckbelly,-,87,1,,,,
88,-,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,-,15,1,,,,
89,-,Irene Pappas & Mikis Theodorakis,The Sun Looked At the Earth,-,89,1,,,,
90,-,"Trío Artesanal, Blas Alberti & Pedro Kiszkurno",La Trampera,-,90,1,,,,
91,-,Yani Martelly,Gen Bagay (feat. Kenny),-,14,3,,,,
92,-,Augusto Canário & Amigos & Quim Barreiros,Mariquinhas Namoradeira,-,92,1,,,,
93,-,Khaled & Magic System,KM même pas fatigués,-,8,8,,,,
94,-,"Trío Artesanal, Blas Alberti & Pedro Kiszkurno",Corralera,-,94,1,,,,
95,-,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",-,15,1,,,,
96,-,Augusto Canário & Amigos,Traz Que Eu Bebo,-,96,1,,,,
97,-,"Alireza Ghorbani, Siavash Valipour & Bamdad Ensemble",Oud,-,97,1,,,,
98,-,"Trío Artesanal, Blas Alberti & Pedro Kiszkurno",Te Vas Milonga,-,98,1,,,,
99,-,M. Pokora,En attendant la fin,-,10,44,,,,
100,-,Marianne Gubri,Il reame,-,100,1,,,,
