Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,22,,,,
2,up,Burna Boy,Last Last,3,2,10,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,45,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),8,2,102,,,,
6,down,Rachid Taha,Ya Rayah,5,2,104,,,,
7,up,Danheim,Hefna,9,2,78,,,,
8,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,133,,,,
9,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),10,2,107,,,,
10,down,Loud Urban Choir,Bloody Samaritan (Cover),6,6,8,,,,
11,up,SKÁLD,Fimbulvetr,11,2,88,,,,
12,up,Burna Boy,Time Flies (feat. Sauti Sol),12,4,91,,,,
13,up,Toulou,Compt Dessi,40,4,83,,,,
14,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,13,6,87,,,,
15,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,91,,,,
16,up,Zouk Machine,Maldon (Version originale),50,1,67,,,,
17,up,Khaled,C’est la vie,23,3,101,,,,
18,down,Rema,Woman,15,6,82,,,,
19,down,Victor O,Wè mizè,16,6,87,,,,
20,up,Demis Roussos,Quand je t'aime,29,2,101,,,,
21,down,Wardruna,Lyfjaberg,17,3,72,,,,
22,up,Johnny Clegg & Savuka,Scatterlings of Africa,64,13,72,,,,
23,up,Milca,Âmes sœurs (feat. Lukay),45,8,58,,,,
24,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),35,5,95,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,3,87,,,,
26,down,Goulam,On s'en ira (Remix Kompa),18,1,107,,,,
27,down,Manu Chao,Me Gustas Tu,20,1,116,,,,
28,down,Amadou & Mariam,Sabali,22,2,110,,,,
29,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),19,10,65,,,,
30,up,Claudio Capéo,Riche,33,4,12,,,,
31,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),21,9,68,,,,
32,down,Joeboy,Alcohol,31,5,39,,,,
33,down,Alabina,Alabina (Original '96 Version),25,2,101,,,,
34,down,M. Pokora,En attendant la fin,26,10,82,,,,
35,down,Jessy Matador,Décalé Gwada,27,12,66,,,,
36,down,Claudio Capéo,Un homme debout,30,5,12,,,,
37,down,Khaled,Aicha (version mixte),32,7,70,,,,
38,up,Franko,Coller la petite,58,15,49,,,,
39,down,Amadou & Mariam,Beaux dimanches,34,15,52,,,,
40,up,Les Jumo,Zoomer,59,16,49,,,,
41,down,Claudio Capéo,Ça va ça va,37,19,10,,,,
42,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],36,14,46,,,,
43,down,La Compagnie Créole,Le bal masqué,39,14,50,,,,
44,down,Manu Chao,Clandestino,43,3,77,,,,
45,up,Salomé de Bahia,Outro Lugar,56,23,18,,,,
46,-,Fanny,Ancree a Ton Port,-,46,11,,,,
47,down,IAM,Je danse le Mia,24,4,82,,,,
48,up,Al Bano Carrisi & Romina Power,Felicità,67,7,10,,,,
49,down,Idir,A Vava Inouva,44,1,57,,,,
50,-,Irma,I Know,-,34,19,,,,
51,up,Kim & Marvin,Ne t'en va pas,63,20,28,,,,
52,down,Manu Chao,La Vida Tombola,42,1,64,,,,
53,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),46,22,21,,,,
54,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",51,29,19,,,,
55,up,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],73,39,18,,,,
56,down,La Compagnie Créole,Ça fait rire les oiseaux,52,24,20,,,,
57,-,The Dead South,In Hell I'll Be in Good Company,-,1,39,,,,
58,down,Rayan & Rima,Dana Dana,53,21,21,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,54,25,16,,,,
60,up,Cesária Évora,Petit Pays,60,5,19,,,,
61,down,Khaled,Didi,48,33,17,,,,
62,down,Aphrodite's Child,Rain and Tears,61,22,9,,,,
63,up,Medhy Custos,Mes divas,69,29,8,,,,
64,up,Kassav',Syé Bwa,81,3,29,,,,
65,up,Magic System,Magic In The Air (feat.Chawki),76,10,21,,,,
66,down,Calypso Rose,Calypso Queen,57,25,42,,,,
67,down,Manu Chao,Rainin In Paradize,47,32,38,,,,
68,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),65,15,25,,,,
69,-,Fireboy DML,Bandana,-,34,1,,,,
70,up,Amadou & Mariam,Je Pense À Toi,98,53,7,,,,
71,up,Mory Kanté,Yeke Yeke (Short Mix),100,67,3,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,6,66,,,,
73,-,Omah Lay,i’m a mess,-,73,1,,,,
74,-,Oscar Benton,Bensonhurst Blues,-,17,10,,,,
75,-,Vitalba,Mi ne vogu,-,8,22,,,,
76,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,13,,,,
77,-,Nesly,Tu me manques,-,33,2,,,,
78,up,Burna Boy,Kilometre,88,21,15,,,,
79,-,1da Banton,No Wahala,-,19,25,,,,
80,-,The Bongo Hop,Tempo Rei (feat. Paulo Flores),-,80,1,,,,
81,-,Warren,Ça va parler,-,47,2,,,,
82,-,Abdou Ben Tayb,Wiy Hasab Dadamaa,-,82,1,,,,
83,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,5,9,,,,
84,-,Abdou Ben Tayb,Raaqar Mani Thghathafad,-,84,1,,,,
85,-,Orchestre Super Borgou de Parakou,Abakpé,-,85,1,,,,
86,up,Oumou Sangaré,Wassulu Don,91,14,8,,,,
87,-,I Muvrini,A voce rivolta,-,87,1,,,,
88,-,OSHIGA,Mbouma,-,88,1,,,,
89,-,Ferry Djimmy,A Were We Coco,-,89,1,,,,
90,-,Musique Amérindienne,Chansons chamaniques,-,90,1,,,,
91,-,Pacho Benavides,"Zuimita, Java",-,91,1,,,,
92,-,Radio Aibo Nibo,Konbit,-,92,1,,,,
93,-,Zheng Wen,Isaan Dance,-,93,1,,,,
94,up,Amadou & Mariam,Sénégal Fast Food,99,41,7,,,,
95,-,Dirtmusic,Narha (feat. Aminata Wassidjé Traoré),-,95,1,,,,
96,-,Manu Chao,Je ne t'aime plus,-,14,13,,,,
97,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,54,3,,,,
98,-,Rutshelle Guillaume,Lost Without You,-,26,3,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,21,61,,,,
100,-,Kim,Mal à t'oublier,-,30,2,,,,
