Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,26,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,4,,,,
3,down,Cesária Évora,Sangue de Beirona,2,1,41,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,39,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,6,3,38,,,,
6,down,Goulam,On s'en ira (Remix Kompa),5,1,68,,,,
7,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,39,,,,
8,up,Fanny J,Love,11,5,45,,,,
9,up,Walid Salhi,جيت نعوم,12,6,40,,,,
10,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,48,,,,
11,up,David Saman,Konyié,14,8,40,,,,
12,up,Yemi Alade,True Love,16,10,43,,,,
13,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,43,,,,
14,up,David Saman,Farinn' Maloya,18,12,39,,,,
15,up,Medhy Custos,Tant pis,19,15,43,,,,
16,-,Demis Roussos,It's Five O'clock,-,2,40,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,99,,,,
18,up,CKay,love nwantiti (feat. Franglish) [French Remix],21,18,7,,,,
19,up,Rema,Soundgasm,20,13,16,,,,
20,down,Mirri Lobo,Encmenda de Terra,3,2,35,,,,
21,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",25,15,42,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,14,4,,,,
23,down,Enposib,Overdose (feat. Phyllisia Ross),7,2,51,,,,
24,-,Fally Ipupa,Ça bouge pas,-,4,39,,,,
25,up,Danheim,Hefna,26,2,43,,,,
26,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),27,2,66,,,,
27,up,SKÁLD,Fimbulvetr,28,2,50,,,,
28,down,Pauline Croze,La fille d'Ipanema,13,7,40,,,,
29,down,R' Shimshon Neiman,נחמה,8,5,43,,,,
30,down,Yani Martelly,Gen Bagay (feat. Kenny),24,14,40,,,,
31,down,Toulou,Compt Dessi,30,4,46,,,,
32,-,Zouk Machine,Maldon (Version originale),-,1,53,,,,
33,-,Dj Jabato,Love nwantiti (Remix),-,33,1,,,,
34,-,Kolinga,Kongo,-,34,1,,,,
35,up,Wizkid,Essence,41,18,14,,,,
36,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,32,6,47,,,,
37,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,33,5,50,,,,
38,down,Rema,Woman,34,6,43,,,,
39,-,Marvin,Le coup de soleil,-,39,2,,,,
40,-,Kassav',Syé Bwa,-,3,18,,,,
41,-,AV,Big Thug Boys,-,21,5,,,,
42,-,La Compagnie Créole,C'est bon pour le moral,-,11,14,,,,
43,-,Ravid,Sandstorm,-,43,1,,,,
44,-,Rachid Taha,Ya Rayah,-,2,79,,,,
45,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,8,,,,
46,-,Demis Roussos,Rain and Tears,-,46,1,,,,
47,-,Vitalba,Mi ne vogu,-,8,19,,,,
48,-,Hatice,Kezban Yenge,-,48,1,,,,
49,-,Jack Harrison,Invocation of Ireland (Lakshmi),-,49,1,,,,
50,down,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),46,40,4,,,,
51,-,J.P HERMINDS,J'ai su (feat. KISSY) [Radio Edit],-,51,1,,,,
52,-,Koh-Lanta,Aventuri (Le générique),-,14,20,,,,
53,-,Fenua,Moana E,-,53,1,,,,
54,-,Bisa Kdei,Jwe,-,26,4,,,,
55,-,Apoutchou National,La Vie,-,55,1,,,,
56,-,Zabumbeiros Cariris,Clariô Okê,-,56,1,,,,
57,down,Olamide,Infinity (feat. Omah Lay),55,22,31,,,,
58,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,14,,,,
59,-,Felukah,Mesh Hastanna,-,59,1,,,,
60,-,Mor Karbasi,Judia,-,60,1,,,,
61,-,Stéphane Ravor,L'anmou péké fini,-,61,1,,,,
62,-,Destyn Maloya,Fine voyage,-,62,1,,,,
63,-,Hillary Klug,Cluck Old Hen,-,63,1,,,,
64,-,Zabumbeiros Cariris,Cabocla,-,64,1,,,,
65,-,Atilla Yılmaz,Yürüyün,-,65,1,,,,
66,-,Cheb Hasni,Matgoulich Rah Nsan,-,66,1,,,,
67,-,Cool Cop & Oluwadamilola,Demand,-,67,1,,,,
68,-,Yudit García,Las Noches En Vela,-,68,1,,,,
69,-,Mairtín O'Connor,Cat Chase Mouse,-,69,1,,,,
70,-,Ron Cahute,Pleskach,-,70,1,,,,
71,-,T.M.,Honey,-,71,1,,,,
72,-,Big Rulez,Beside the Tree,-,72,1,,,,
73,-,Charles MBAKI,Doux Jésus,-,73,1,,,,
74,-,Jean Paul Wabotaï,Gainsbourg l'africain,-,74,1,,,,
75,-,Kolinga,Earthquake,-,75,1,,,,
76,-,Charles MBAKI,Hymne à l'amour,-,76,1,,,,
77,-,Jean Paul Wabotaï,Retiens tes larmes,-,77,1,,,,
78,-,T-Vice,Nou Gen Pou n Ale A (feat. Gdolph),-,78,1,,,,
79,-,A Hue et à Dia,Valle Jarnana,-,79,1,,,,
80,-,The Chants,Hey Ya (feat. Uyanga Bold),-,80,1,,,,
81,-,Lokua Kanza,Kanga Miso,-,81,1,,,,
82,-,T-Vice,Se Jan W Jerel La,-,82,1,,,,
83,-,Raha Yousefi & Amir Behzad,Paeez,-,83,1,,,,
84,-,Lina Sleibi,Dernière Danse (Remix),-,84,1,,,,
85,-,Guem,Kabou,-,85,1,,,,
86,-,Keen Levy,Mi Momento,-,86,1,,,,
87,-,Dana Dawson,Romantic World,-,32,1,,,,
88,-,Gerard Poletti,Mazurka a Coca,-,88,1,,,,
89,-,Siamak Yazdanjou & Saeed Yazdanjou,Paeez,-,89,1,,,,
90,-,Rosanna Rocci,Chaka Chaka,-,90,1,,,,
91,-,Dieudonne Larose,Blof,-,91,1,,,,
92,down,Burna Boy,Time Flies (feat. Sauti Sol),29,4,52,,,,
93,-,boistory,Stress,-,93,1,,,,
94,-,Dieudonne Larose,Après toi,-,94,1,,,,
95,-,Malcom Beatz,It Was All a Dream,-,95,1,,,,
96,-,Jorge Ferreira,Bacalhau,-,96,1,,,,
97,-,Malcom Beatz,Motion,-,97,1,,,,
98,-,Malcom Beatz,Love You,-,98,1,,,,
99,down,Victor O,Wè mizè,37,6,48,,,,
100,-,Sylvya Lour,Om Tare Tuttare Ture Soha,-,100,1,,,,
